Time;Bid;Ask
15:15:59.606;3.2060;3.2160
15:14:54.077;3.2100;3.2200
15:13:51.816;3.2140;3.2240
15:12:59.732;3.2050;3.2150
15:11:58.798;3.1990;3.2090
15:10:44.439;3.2050;3.2150
15:09:57.834;3.2080;3.2180
15:08:55.933;3.2060;3.2160
15:07:52.048;3.2010;3.2110
15:06:52.132;3.2090;3.2190
15:05:57.808;3.2030;3.2130
15:04:59.764;3.2100;3.2200
15:03:51.402;3.2130;3.2230
15:02:58.501;3.2100;3.2200
15:01:50.665;3.2020;3.2120
15:00:56.355;3.1900;3.2000
14:59:56.834;3.2000;3.2100
14:58:56.735;3.1890;3.1990
14:57:55.689;3.1910;3.2010
14:56:58.705;3.1990;3.2090
14:55:57.517;3.1830;3.1930
14:54:58.129;3.1820;3.1920
14:53:47.231;3.1890;3.1990
14:52:46.951;3.1980;3.2080
14:51:57.519;3.2080;3.2180
14:50:59.134;3.1980;3.2080
14:49:56.521;3.2000;3.2100
14:48:56.799;3.2000;3.2100
14:47:58.383;3.1810;3.1910
14:46:54.679;3.1780;3.1880
14:45:53.598;3.1650;3.1750
14:44:59.869;3.1640;3.1740
14:43:56.219;3.1710;3.1810
14:42:55.145;3.1720;3.1820
14:41:59.673;3.1780;3.1880
14:40:56.259;3.1740;3.1840
14:39:57.316;3.1900;3.2000
14:38:51.635;3.1960;3.2060
14:37:56.222;3.1750;3.1850
14:36:56.185;3.1710;3.1810
14:35:58.380;3.1510;3.1610
14:34:57.382;3.1600;3.1700
14:33:56.026;3.1460;3.1560
14:32:54.309;3.1470;3.1670
14:31:57.249;3.1450;3.1650
14:30:59.137;3.1380;3.1580
14:29:58.364;3.1900;3.2100
14:28:50.359;3.1950;3.2150
14:27:31.134;3.1960;3.2060
14:26:50.174;3.1900;3.2000
14:25:46.003;3.1970;3.2070
14:24:57.128;3.2040;3.2140
14:23:57.883;3.2040;3.2140
14:22:52.782;3.2100;3.2200
14:21:44.760;3.2170;3.2270
14:20:29.841;3.2170;3.2270
14:19:55.352;3.2180;3.2280
14:18:56.121;3.2180;3.2280
14:17:58.594;3.2250;3.2350
14:16:38.078;3.2220;3.2320
