Time;Bid;Ask
12:57:52.330;16.1800;16.1900
12:56:56.398;16.1600;16.1700
12:55:29.684;16.1700;16.1800
12:53:31.323;16.1600;16.1700
12:52:57.966;16.1600;16.1700
12:51:58.898;16.1600;16.1700
12:50:35.662;16.1700;16.1800
12:49:19.131;16.1700;16.1800
12:48:16.208;16.1700;16.1800
12:47:52.927;16.1600;16.1700
12:46:58.581;16.1700;16.1800
12:45:59.761;16.1700;16.1800
12:43:23.594;16.1500;16.1600
12:42:59.782;16.1600;16.1700
12:41:01.579;16.1700;16.1800
12:40:07.135;16.1600;16.1700
12:39:39.689;16.1500;16.1600
12:38:13.373;16.1600;16.1700
12:37:54.057;16.1500;16.1600
12:35:41.625;16.1700;16.1800
12:30:59.933;16.1700;16.1800
12:29:11.993;16.1700;16.1800
12:28:28.110;16.1800;16.1900
12:27:58.959;16.1700;16.1800
12:25:17.584;16.1700;16.1800
12:24:13.310;16.1600;16.1700
12:23:34.650;16.1600;16.1700
12:22:56.829;16.1500;16.1600
12:21:39.568;16.1700;16.1800
12:20:35.612;16.1600;16.1700
12:19:55.243;16.1700;16.1800
12:18:26.932;16.1600;16.1700
12:17:55.180;16.1600;16.1700
12:16:50.375;16.1600;16.1700
12:15:56.933;16.1600;16.1700
12:13:10.029;16.1500;16.1600
12:12:27.070;16.1400;16.1500
12:11:36.540;16.1400;16.1500
12:10:23.329;16.1500;16.1600
12:06:22.725;16.1500;16.1600
12:05:58.732;16.1400;16.1500
12:04:31.169;16.1400;16.1500
12:03:15.565;16.1400;16.1500
12:02:50.406;16.1300;16.1400
12:00:40.506;16.1200;16.1300
