Time;Bid;Ask
09:21:51.968;23.0590;23.0690
09:20:54.175;23.0010;23.0110
09:19:56.900;23.0490;23.0590
09:18:57.806;23.1210;23.1310
09:17:59.568;23.0400;23.0500
09:16:59.180;22.8480;22.8580
09:15:52.870;22.8190;22.8290
09:14:57.572;22.8380;22.8480
09:13:57.215;22.8140;22.8240
09:12:58.747;22.8140;22.8240
09:11:59.038;22.8050;22.8150
09:10:58.651;22.7810;22.7910
09:09:58.389;22.6940;22.7040
09:08:59.814;22.6270;22.6370
09:07:59.863;22.7180;22.7280
09:06:59.897;22.7620;22.7720
09:05:57.031;22.6180;22.6280
09:04:57.470;22.5310;22.5410
09:03:58.832;22.5360;22.5460
09:02:55.890;22.5030;22.5130
09:01:58.419;22.6940;22.7040
09:00:59.359;22.7520;22.7620
08:59:59.581;22.9440;22.9540
08:58:54.540;22.8280;22.8380
08:57:58.133;22.7330;22.7430
08:56:57.484;22.6890;22.6990
08:55:49.215;22.6940;22.7040
08:54:59.832;22.7330;22.7430
08:53:57.393;22.7420;22.7520
08:52:46.829;22.6850;22.6950
08:51:58.067;22.7230;22.7330
08:50:57.584;22.8280;22.8380
08:49:59.867;22.8190;22.8290
08:48:52.626;22.8480;22.8580
08:47:52.866;22.8480;22.8580
08:46:00.696;22.9340;22.9440
08:45:54.191;22.9430;22.9530
08:44:54.507;22.9770;22.9870
08:43:55.201;22.9820;22.9920
08:42:55.654;23.0150;23.0250
08:41:53.208;22.9530;22.9630
08:40:56.858;22.9580;22.9680
08:39:59.066;22.9050;22.9150
08:38:56.919;22.9150;22.9250
08:37:58.165;22.8040;22.8140
08:36:57.445;22.7850;22.7950
08:35:58.221;22.8520;22.8620
08:34:58.796;22.8670;22.8770
08:33:53.303;22.9480;22.9580
08:32:55.245;22.9430;22.9530
08:31:57.677;22.9380;22.9480
08:30:58.011;22.9530;22.9630
08:29:57.225;22.9960;23.0060
08:28:48.880;23.0100;23.0200
08:27:59.641;22.9570;22.9670
08:26:43.635;22.8950;22.9050
08:25:58.536;22.8660;22.8760
08:24:55.129;22.8520;22.8620
08:23:58.353;22.8950;22.9050
