Time;Bid;Ask
09:28:57.472;37.0840;37.0940
09:27:57.466;37.0020;37.0120
09:26:58.322;36.9750;36.9850
09:25:56.510;36.9850;36.9950
09:24:59.275;36.9550;36.9650
09:23:58.126;36.7960;36.8060
09:22:58.831;36.8380;36.8480
09:21:57.397;36.7600;36.7700
09:20:58.461;36.8420;36.8520
09:19:59.309;36.9140;36.9240
09:18:58.428;36.7870;36.7970
09:17:58.243;36.7640;36.7740
09:16:58.874;36.7560;36.7660
09:15:56.862;36.8240;36.8340
09:14:57.971;36.7330;36.7430
09:13:57.788;36.6620;36.6720
09:12:58.452;36.7550;36.7650
09:11:58.369;36.6690;36.6790
09:10:58.557;36.6330;36.6430
09:09:59.753;36.5460;36.5560
09:08:59.284;36.6050;36.6150
09:07:57.258;36.6450;36.6550
09:06:58.292;36.6700;36.6800
09:05:57.616;36.6450;36.6550
09:04:57.504;36.5440;36.5540
09:03:59.968;36.5710;36.5810
09:02:58.121;36.5570;36.5670
09:01:56.402;36.6130;36.6230
09:00:58.263;36.5400;36.5500
08:59:56.945;36.5050;36.5150
08:58:58.420;36.4690;36.4790
08:57:58.047;36.4850;36.4950
08:56:59.136;36.4490;36.4590
08:55:59.229;36.4680;36.4780
08:54:59.814;36.4830;36.4930
08:53:58.925;36.4640;36.4740
08:52:57.849;36.4840;36.4940
08:51:59.852;36.4290;36.4390
08:50:58.974;36.3730;36.3830
08:49:59.634;36.4150;36.4250
08:48:59.230;36.4630;36.4730
08:47:58.815;36.4610;36.4710
08:46:59.910;36.4410;36.4510
08:45:59.558;36.4650;36.4750
08:44:59.134;36.4260;36.4360
08:43:59.941;36.4530;36.4630
08:42:58.883;36.4450;36.4550
08:41:59.321;36.4950;36.5050
08:40:59.248;36.5420;36.5520
08:33:43.200;36.6560;36.6660
08:32:59.486;36.6830;36.6930
08:31:59.850;36.7080;36.7180
08:30:59.152;36.6750;36.6850
