Time;Bid;Ask
11:14:59.049;21.7900;21.8200
11:13:04.638;21.8000;21.8300
11:12:31.144;21.8100;21.8400
11:11:22.852;21.8200;21.8500
11:09:13.908;21.8100;21.8400
11:08:15.377;21.8200;21.8500
11:07:16.669;21.8100;21.8400
11:01:28.978;21.8200;21.8500
10:57:14.635;21.8100;21.8400
10:56:24.313;21.8100;21.8400
10:54:38.107;21.8100;21.8400
10:53:10.654;21.8100;21.8400
10:52:05.751;21.8100;21.8400
10:51:36.475;21.8200;21.8500
10:48:49.974;21.8200;21.8500
10:47:53.684;21.8000;21.8300
10:42:22.024;21.8100;21.8400
10:41:16.321;21.8200;21.8500
10:34:34.600;21.8200;21.8500
10:33:57.182;21.8100;21.8400
10:32:47.218;21.8100;21.8400
10:31:30.170;21.8100;21.8400
10:30:31.182;21.8200;21.8500
10:29:35.311;21.8100;21.8400
10:28:46.584;21.8100;21.8400
10:27:45.830;21.8000;21.8300
10:26:51.766;21.8000;21.8300
10:25:39.767;21.8000;21.8300
10:24:30.326;21.8000;21.8300
10:22:50.217;21.8000;21.8300
10:21:27.614;21.7900;21.8200
10:19:03.280;21.7800;21.8100
10:18:59.941;21.7700;21.8000
