Time;Bid;Ask
10:20:55.841;5.0900;5.1000
10:19:58.946;5.1200;5.1300
10:18:56.399;4.8950;4.9050
10:17:58.301;4.8180;4.8280
10:16:59.179;4.9090;4.9190
10:15:58.772;5.0030;5.0130
10:14:55.933;4.9320;4.9420
10:13:57.403;4.7780;4.7880
10:12:58.945;4.6410;4.6510
10:11:58.383;4.5590;4.5690
10:10:59.676;4.4290;4.4390
10:09:57.929;4.5840;4.5940
10:08:59.413;4.5630;4.5730
10:07:59.915;4.2690;4.2790
10:06:58.151;4.2970;4.3070
10:05:58.603;4.2430;4.2530
10:04:59.366;4.2570;4.2670
10:03:57.902;4.1910;4.2010
10:02:55.501;4.1310;4.1410
10:01:58.719;4.1400;4.1500
10:00:58.366;4.0430;4.0530
09:59:56.254;4.0950;4.1050
09:58:55.702;4.1590;4.1690
09:57:59.938;4.1250;4.1350
09:56:56.166;4.1120;4.1220
09:55:58.644;4.2490;4.2590
09:54:56.919;4.2360;4.2460
09:53:59.285;4.2800;4.2900
09:52:58.749;4.0540;4.0640
09:51:58.577;4.1540;4.1640
09:50:58.699;4.1730;4.1830
09:49:59.326;4.1620;4.1720
09:48:57.088;4.1690;4.1790
09:47:58.297;4.0090;4.0190
09:46:59.918;4.0620;4.0720
09:45:59.334;4.0330;4.0430
09:44:52.402;4.0320;4.0420
09:43:58.384;4.1410;4.1510
09:42:58.965;4.2470;4.2570
09:41:55.762;4.2570;4.2670
09:40:55.975;4.1060;0.0000
09:39:57.725;4.1210;0.0000
09:38:59.148;4.1180;0.0000
09:37:59.608;4.0960;0.0000
09:36:58.555;4.1140;0.0000
09:35:55.075;4.0140;0.0000
09:34:55.749;3.8950;0.0000
09:33:56.262;3.8720;0.0000
09:32:59.922;3.8830;0.0000
09:31:58.344;3.8980;0.0000
09:30:59.820;3.9840;0.0000
09:29:53.140;3.9090;0.0000
09:28:57.189;3.9420;0.0000
09:27:58.053;4.0480;0.0000
09:26:55.097;4.0020;0.0000
09:25:59.538;3.9020;0.0000
09:24:54.915;3.7210;0.0000
09:23:55.666;3.7070;0.0000
09:22:58.790;3.7750;0.0000
09:21:54.639;3.6740;0.0000
