Time;Bid;Ask
09:36:40.433;7.5900;7.6000
09:34:22.881;7.5800;7.5900
09:33:50.467;7.5900;7.6000
09:31:50.735;7.5800;7.5900
09:30:42.413;7.5700;7.5800
09:28:58.516;7.5800;7.5900
09:27:57.691;7.5800;7.5900
09:26:16.627;7.5700;7.5800
09:25:52.650;7.5700;7.5800
09:24:11.819;7.5700;7.5800
09:23:50.264;7.5600;7.5700
09:22:59.581;7.5600;7.5700
09:21:24.897;7.5700;7.5800
09:20:42.326;7.5800;7.5900
09:19:28.678;7.5800;7.5900
09:17:54.069;7.5700;7.5800
09:16:32.677;7.5700;7.5800
09:15:32.073;7.5700;7.5800
09:12:55.171;7.5800;7.5900
09:07:37.581;7.5700;7.5800
09:06:53.205;7.5600;7.5700
09:00:05.227;7.5700;7.5800
