Time;Bid;Ask
13:17:36.442;8.1800;8.2000
13:15:36.283;8.1900;8.2100
13:14:37.751;8.1800;8.2000
13:13:44.123;8.1800;8.2000
13:12:10.947;8.2000;8.2200
13:10:48.157;8.2000;8.2200
13:09:04.004;8.2200;8.2400
13:08:46.385;8.2100;8.2300
13:07:51.706;8.2000;8.2200
13:05:44.458;8.2000;8.2200
13:03:33.708;8.2100;8.2300
13:02:22.259;8.2200;8.2400
13:00:24.013;8.2400;8.2600
12:59:13.597;8.2600;8.2800
12:48:58.282;8.2500;8.2700
12:48:39.113;8.2600;8.2800
12:47:22.847;8.2600;8.2800
12:46:11.059;8.2700;8.2900
12:38:23.059;8.2600;8.2800
12:37:33.947;8.2600;8.2800
12:36:45.423;8.2600;8.2800
12:35:52.139;8.2700;8.2900
12:32:02.076;8.2500;8.2700
12:31:21.539;8.2600;8.2800
12:30:43.526;8.2500;8.2700
12:29:58.999;8.2500;8.2700
12:28:40.202;8.2700;8.2900
12:27:58.617;8.2500;8.2700
12:26:50.893;8.2600;8.2800
12:25:45.644;8.2700;8.2900
12:18:44.386;8.2800;8.3000
