Time;Bid;Ask
17:12:54.422;17.5000;17.5500
17:11:27.939;17.4500;17.5000
17:10:48.613;17.4500;17.5000
17:04:33.046;17.4500;17.5000
17:03:15.333;17.4000;17.4500
17:02:19.380;17.4500;17.5000
17:00:20.707;17.4000;17.4500
16:59:28.980;17.4000;17.4500
16:58:44.602;17.4500;17.5000
16:57:43.042;17.4500;17.5000
16:56:13.650;17.4500;17.5000
16:54:24.160;17.4500;17.5000
16:53:12.362;17.4500;17.5000
16:41:05.090;17.4500;17.5000
16:40:58.350;17.4000;17.4500
16:39:52.898;17.4500;17.5000
16:34:52.973;17.4000;17.4500
16:33:13.236;17.4500;17.5000
16:31:21.443;17.4000;17.4500
