Time;Bid;Ask
10:10:14.777;0.5000;0.5300
10:09:42.857;0.5000;0.5300
10:08:03.140;0.4900;0.5200
10:07:57.834;0.5000;0.5300
10:06:45.584;0.5000;0.5300
10:05:32.612;0.5000;0.5300
10:04:38.694;0.4900;0.5200
10:03:47.968;0.4900;0.0000
10:02:45.229;0.4900;0.0000
10:01:28.127;0.4900;0.0000
10:00:55.229;0.4800;0.0000
09:58:27.768;0.4800;0.0000
09:57:40.997;0.4800;0.0000
09:56:54.513;0.4800;0.0000
09:55:56.668;0.5000;0.0000
09:54:44.905;0.4900;0.0000
09:53:17.114;0.4900;0.0000
09:52:56.704;0.4800;0.0000
09:51:38.787;0.4900;0.0000
09:50:21.852;0.4900;0.0000
09:49:59.161;0.5000;0.0000
09:48:50.402;0.5000;0.0000
09:47:38.797;0.4900;0.0000
09:46:38.449;0.4900;0.0000
09:45:08.821;0.4900;0.0000
09:44:24.187;0.4900;0.0000
09:43:46.461;0.4800;0.0000
09:42:35.292;0.4900;0.0000
09:41:12.062;0.4800;0.0000
09:40:38.149;0.4900;0.0000
09:39:57.552;0.4800;0.0000
09:38:27.321;0.4800;0.0000
09:37:01.892;0.4700;0.0000
09:36:10.368;0.4800;0.0000
09:35:05.645;0.4300;0.0000
09:34:47.577;0.4300;0.0000
09:32:48.931;0.4100;0.0000
09:31:57.752;0.4000;0.0000
09:30:55.825;0.4000;0.0000
09:29:43.936;0.4100;0.0000
09:28:42.066;0.4000;0.0000
09:27:53.010;0.3900;0.0000
09:25:44.754;0.4100;0.0000
09:24:48.296;0.4100;0.0000
09:23:59.996;0.4000;0.0000
09:22:54.958;0.4000;0.0000
09:21:23.754;0.3900;0.0000
09:20:58.793;0.4000;0.0000
09:19:30.579;0.3900;0.0000
09:18:54.347;0.3800;0.0000
09:17:51.772;0.3600;0.0000
09:16:53.510;0.3400;0.0000
