Time;Bid;Ask
16:48:41.967;1.0200;1.0300
16:47:37.316;1.0200;1.0300
16:46:30.799;1.0100;1.0200
16:44:14.985;1.0100;1.0200
16:39:56.363;1.0200;1.0300
16:38:10.320;1.0100;1.0200
16:37:27.532;1.0200;1.0300
16:34:08.574;1.0100;1.0200
16:33:39.477;1.0200;1.0300
16:21:49.043;1.0100;1.0200
16:19:45.727;1.0100;1.0200
16:18:48.931;1.0200;1.0300
16:16:17.281;1.0100;1.0200
16:15:01.203;1.0100;1.0200
16:14:55.070;1.0000;1.0100
16:13:59.811;1.0100;1.0200
16:12:20.150;1.0000;1.0100
16:11:53.533;1.0000;1.0100
16:09:26.711;1.0100;1.0200
16:08:50.606;1.0000;1.0100
16:05:40.648;1.0100;1.0200
16:04:10.941;1.0100;1.0200
16:00:03.075;1.0200;1.0300
15:57:55.260;1.0200;1.0300
