Time;Bid;Ask
09:24:51.879;2.1890;2.2090
09:23:51.238;2.2190;2.2390
09:22:57.933;2.2240;2.2440
09:21:58.025;2.1990;2.2190
09:20:38.700;2.1490;2.1690
09:19:54.372;2.1590;2.1790
09:18:39.582;2.1980;2.2180
09:17:49.649;2.1880;2.2080
09:16:47.346;2.1680;2.1880
09:15:55.263;2.1380;2.1580
09:14:53.823;2.2080;2.2280
09:13:58.997;2.2180;2.2380
09:12:46.297;2.1880;2.2080
09:11:46.438;2.1680;2.1880
09:10:35.972;2.1980;2.2180
09:09:56.036;2.1780;2.1980
09:08:55.818;2.1180;2.1380
09:07:56.655;2.1180;2.1380
09:06:56.336;2.0290;2.0490
09:05:57.112;1.9590;1.9790
09:04:56.434;1.9890;2.0090
09:03:59.353;1.9490;1.9690
09:02:57.747;1.9740;1.9940
09:01:59.447;2.0090;2.0290
09:00:57.691;1.8490;1.8690
08:59:59.075;1.8590;0.0000
08:58:04.759;1.8000;0.0000
08:57:59.142;1.8090;0.0000
08:56:42.137;1.8000;0.0000
08:55:55.697;1.7900;0.0000
08:54:52.557;1.7550;0.0000
08:53:20.092;1.8000;0.0000
08:51:03.723;1.8000;0.0000
08:50:53.956;1.8190;0.0000
08:49:33.632;1.8090;0.0000
08:48:59.672;1.8000;0.0000
08:47:45.317;1.8190;0.0000
08:46:40.857;1.8000;0.0000
08:45:51.870;1.8000;0.0000
08:44:59.112;1.7900;0.0000
08:43:44.604;1.7850;0.0000
08:42:25.149;1.7900;0.0000
08:41:46.047;1.7850;0.0000
08:40:27.601;1.7700;0.0000
08:39:10.539;1.7650;0.0000
08:38:47.845;1.7600;0.0000
08:37:57.015;1.7450;0.0000
08:36:17.975;1.7500;0.0000
08:35:25.793;1.7450;0.0000
08:33:40.516;1.7700;0.0000
08:32:04.052;1.7850;0.0000
08:31:59.095;1.7800;0.0000
08:30:36.754;1.8000;0.0000
08:29:31.416;1.7800;0.0000
08:28:50.301;1.8000;0.0000
08:27:34.938;1.8000;0.0000
08:26:56.538;1.7650;0.0000
