Time;Bid;Ask
17:57:26.829;18.0700;18.0800
17:55:40.627;18.0700;18.0800
17:54:43.819;18.0600;18.0700
17:53:14.963;18.0600;18.0700
17:52:59.317;18.0600;18.0700
17:51:19.314;18.0700;18.0800
17:50:14.473;18.0700;18.0800
17:48:44.053;18.0600;18.0700
17:47:45.004;18.0600;18.0700
17:46:44.645;18.0700;18.0800
17:44:56.946;18.0800;18.0900
17:43:48.598;18.0700;18.0800
17:42:54.575;18.0800;18.0900
17:40:32.914;18.0800;18.0900
17:39:00.384;18.0700;18.0800
17:36:49.687;18.0600;18.0700
17:35:10.649;18.0600;18.0700
17:33:30.457;18.0700;18.0800
17:32:45.927;18.0700;18.0800
17:31:56.642;18.0500;18.0600
17:30:47.079;18.0500;18.0600
17:29:58.833;18.0600;18.0700
17:28:03.913;18.0600;18.0700
17:27:34.172;18.0500;18.0600
17:25:48.073;18.0600;18.0700
17:24:03.036;18.0700;18.0800
17:23:59.449;18.0600;18.0700
17:20:59.914;18.0600;18.0700
17:19:05.528;18.0500;18.0600
17:17:56.004;18.0400;18.0500
17:16:52.586;18.0400;18.0500
17:15:51.043;18.0400;18.0500
17:14:59.362;18.0300;18.0400
17:08:35.949;18.0400;18.0500
17:02:35.870;18.0300;18.0400
