Time;Bid;Ask
14:13:13.598;5.2500;5.2600
14:12:52.548;5.2600;5.2700
14:11:51.312;5.2500;5.2600
14:10:34.841;5.2400;5.2500
14:08:37.740;5.2500;5.2600
14:07:11.345;5.2500;5.2600
14:06:58.097;5.2600;5.2700
14:05:55.901;5.2600;5.2700
14:04:51.103;5.2500;5.2600
14:03:55.452;5.2600;5.2700
14:02:18.661;5.2500;5.2600
14:01:46.755;5.2400;5.2500
13:58:15.197;5.2600;5.2700
13:56:15.081;5.2600;5.2700
13:55:18.297;5.2600;5.2700
13:54:23.375;5.2500;5.2600
13:51:13.993;5.2500;5.2600
13:50:48.942;5.2500;5.2600
13:48:48.961;5.2400;5.2500
13:47:12.529;5.2500;5.2600
13:46:58.815;5.2500;5.2600
13:43:36.771;5.2500;5.2600
13:41:33.218;5.2500;5.2600
13:40:48.461;5.2400;5.2500
13:39:58.354;5.2300;5.2400
13:38:43.831;5.2300;5.2400
13:34:05.008;5.2300;5.2400
13:33:12.100;5.2400;5.2500
13:32:59.080;5.2400;5.2500
13:31:54.779;5.2300;5.2400
13:30:19.296;5.2400;5.2500
13:29:04.904;5.2500;5.2600
13:26:32.794;5.2500;5.2600
13:25:20.154;5.2400;5.2500
13:24:09.340;5.2400;5.2500
13:23:05.940;5.2400;5.2500
13:22:44.940;5.2400;5.2500
13:21:52.274;5.2300;5.2400
