Time;Bid;Ask
11:05:50.123;46.7740;46.7840
11:04:59.166;46.8360;46.8460
11:03:55.400;46.7450;46.7550
11:02:57.555;46.7550;46.7650
11:01:58.725;46.7450;46.7550
11:00:58.049;46.8120;46.8220
10:59:59.883;46.7590;46.7690
10:58:53.955;46.8120;46.8220
10:57:58.054;46.8360;46.8460
10:56:57.905;46.8700;46.8800
10:55:53.063;46.9370;46.9470
10:54:58.167;46.9660;46.9760
10:53:59.633;46.9130;46.9230
10:52:58.387;46.9320;46.9420
10:51:59.625;47.0280;47.0380
10:50:58.918;46.9370;46.9470
10:49:56.960;46.9660;46.9760
10:48:55.000;46.9850;46.9950
10:47:57.591;47.0330;47.0430
10:46:45.170;47.0620;47.0720
10:45:57.605;47.0900;47.1000
10:44:57.746;47.0810;47.0910
10:43:55.550;47.1380;47.1480
10:42:50.754;47.1000;47.1100
10:41:58.823;46.9940;47.0040
10:40:56.452;47.0330;47.0430
10:39:57.127;47.0710;47.0810
10:38:58.778;47.0090;47.0190
10:37:59.176;47.0230;47.0330
10:36:51.542;47.0330;47.0430
10:35:58.282;46.9660;46.9760
10:34:55.745;47.0420;47.0520
10:33:57.751;47.1190;47.1290
10:32:58.114;47.1090;47.1190
10:31:57.423;47.2470;47.2570
10:30:55.922;47.3650;47.3750
10:29:59.915;47.3090;47.3190
10:28:55.376;47.2390;47.2490
10:27:52.702;47.3010;47.3110
10:26:56.427;47.2040;47.2140
10:25:54.203;47.1860;47.1960
10:24:59.289;47.1670;47.1770
10:23:58.683;47.2140;47.2240
10:22:57.788;47.1340;47.1440
10:21:57.191;47.2390;47.2490
10:20:55.718;47.3970;47.4070
10:19:56.769;47.3110;47.3210
10:18:59.661;47.3680;47.3780
10:17:56.633;47.3640;47.3740
10:16:59.615;47.2250;47.2350
10:15:55.311;47.2010;47.2110
10:14:52.570;47.3110;47.3210
10:13:57.619;47.3300;47.3400
10:12:58.752;47.3110;47.3210
10:11:57.576;47.3200;47.3300
10:10:56.294;47.3880;47.3980
10:09:54.120;47.3590;47.3690
10:08:59.416;47.2440;47.2540
10:07:56.592;47.2630;47.2730
