Time;Bid;Ask
08:24:57.171;5.8980;5.9180
08:23:56.925;5.9430;5.9630
08:22:48.112;5.9780;5.9980
08:21:55.223;6.0280;6.0480
08:20:54.806;6.0730;6.0930
08:19:59.392;6.1080;6.1280
08:18:59.915;6.0730;6.0930
08:17:56.312;6.0030;6.0230
08:16:56.379;6.0280;6.0480
08:15:56.658;5.8930;5.9130
08:14:58.971;5.7890;5.8090
08:13:50.777;5.8390;5.8590
08:12:46.033;5.8880;5.9080
08:11:43.281;5.9180;5.9380
08:10:58.446;5.9230;5.9430
08:09:58.147;5.8630;5.8830
08:08:49.599;5.8140;5.8340
08:07:57.638;5.8340;5.8540
08:06:58.570;5.7990;5.8190
08:05:55.636;5.7490;5.7690
08:04:57.821;5.7090;5.7290
08:03:54.826;5.7790;5.7990
08:02:55.823;5.8980;5.9180
08:01:55.761;6.0030;6.0230
08:00:51.939;6.0380;6.0580
