Time;Bid;Ask
11:15:17.666;9.1900;9.2100
11:13:59.639;9.1900;9.2100
11:07:41.517;9.1900;9.2100
11:05:29.116;9.1900;9.2100
11:02:28.825;9.1800;9.2000
11:01:28.141;9.1800;9.2000
11:00:27.869;9.1800;9.2000
10:59:13.800;9.1900;9.2100
10:55:35.361;9.1900;9.2100
10:51:07.518;9.1800;9.2000
10:49:46.539;9.1700;9.1900
10:46:55.310;9.1700;9.1900
10:43:05.668;9.1700;9.1900
10:42:09.571;9.1800;9.2000
10:41:07.929;9.1800;9.2000
10:38:31.576;9.1700;9.1900
10:36:51.828;9.1700;9.1900
10:33:27.935;9.1800;9.2000
10:31:21.608;9.1700;9.1900
10:30:03.007;9.1600;9.1800
10:26:24.496;9.1700;9.1900
10:25:35.014;9.1700;9.1900
10:22:42.579;9.1800;9.2000
10:21:18.208;9.1900;9.2100
10:20:46.568;9.1800;9.2000
10:17:37.014;9.1900;9.2100
