Time;Bid;Ask
12:27:59.141;64.1180;64.1280
12:26:58.436;64.0460;64.0560
12:25:59.285;64.0720;64.0820
12:24:48.032;64.0710;64.0810
12:23:44.925;64.0710;64.0810
12:22:56.607;64.1000;64.1100
12:21:50.697;64.1240;64.1340
12:20:53.647;64.1000;64.1100
12:19:54.786;64.1670;64.1770
12:18:59.009;64.1480;64.1580
12:17:58.614;64.1480;64.1580
12:16:58.972;64.1580;64.1680
12:15:58.402;64.1870;64.1970
12:14:58.429;64.1670;64.1770
12:13:32.237;64.1190;64.1290
12:12:46.414;64.1380;64.1480
12:11:59.034;64.1670;64.1770
12:10:57.073;64.2010;64.2110
12:09:54.576;64.2060;64.2160
12:08:59.607;64.1670;64.1770
12:07:56.533;64.1670;64.1770
12:06:53.882;64.1380;64.1480
12:05:54.589;64.1190;64.1290
12:04:56.366;64.1380;64.1480
12:03:59.644;64.1480;64.1580
12:02:43.949;64.1190;64.1290
12:01:59.448;64.1430;64.1530
12:00:58.643;64.0810;64.0910
11:59:57.716;64.0520;64.0620
11:58:59.485;64.0370;64.0470
11:57:51.522;64.0330;64.0430
11:56:48.766;64.0810;64.0910
11:55:59.971;64.0330;64.0430
11:54:55.253;64.0520;64.0620
11:53:57.020;64.0710;64.0810
11:52:55.283;64.1480;64.1580
11:51:51.676;64.1100;64.1200
11:50:59.422;64.2140;64.2240
11:49:52.494;64.2240;64.2340
11:48:57.808;64.2090;64.2190
11:47:52.239;64.1610;64.1710
11:46:59.356;64.1030;64.1130
11:45:58.080;64.1180;64.1280
11:44:53.529;64.1560;64.1660
11:43:49.979;64.1370;64.1470
11:42:58.177;64.1560;64.1660
11:41:59.377;64.1320;64.1420
11:40:57.978;64.1410;64.1510
11:39:59.556;64.1650;64.1750
11:38:54.113;64.2330;64.2430
11:37:52.562;64.2040;64.2140
11:36:56.287;64.1170;64.1270
11:35:58.190;64.0300;64.0400
11:34:59.836;63.9870;63.9970
11:33:55.920;63.9530;63.9630
11:32:54.055;63.9580;63.9680
11:31:49.065;63.9530;63.9630
11:30:57.543;63.9920;64.0020
11:29:57.656;64.0160;64.0260
