Time;Bid;Ask
21:53:15.546;0.0600;0.0000
21:50:36.906;0.0610;0.0000
21:49:42.529;0.0600;0.0000
21:47:51.424;0.0600;0.0000
21:46:27.072;0.0610;0.0000
21:45:58.112;0.0610;0.0000
21:44:29.167;0.0600;0.0000
21:43:52.027;0.0600;0.0000
21:38:06.716;0.0610;0.0000
21:35:52.326;0.0620;0.0000
21:31:14.113;0.0610;0.0000
21:29:25.918;0.0620;0.0000
21:27:54.340;0.0610;0.0000
21:22:37.518;0.0610;0.0000
21:21:10.631;0.0620;0.0000
21:18:04.100;0.0610;0.0000
21:15:05.186;0.0610;0.0000
21:13:35.480;0.0610;0.0000
21:12:05.858;0.0620;0.0000
