Time;Bid;Ask
17:11:59.061;17.4270;17.4370
17:10:57.116;17.4460;17.4560
17:09:59.731;17.4410;17.4510
17:08:56.649;17.4670;17.4770
17:07:57.603;17.4860;17.4960
17:06:58.339;17.4940;17.5040
17:05:58.554;17.4950;17.5050
17:04:58.329;17.4920;17.5020
17:03:58.035;17.4880;17.4980
17:02:58.095;17.4960;17.5060
17:01:56.719;17.4870;17.4970
17:00:58.970;17.4790;17.4890
16:59:57.330;17.4820;17.4920
16:58:57.484;17.4770;17.4870
16:57:58.157;17.4710;17.4810
16:56:57.538;17.4470;17.4570
16:55:56.836;17.4490;17.4590
16:54:55.704;17.4500;17.4600
16:53:59.752;17.4420;17.4520
16:52:57.482;17.4600;17.4700
16:51:49.432;17.4460;17.4560
16:50:58.474;17.4530;17.4630
16:49:52.594;17.4780;17.4880
16:48:59.333;17.4810;17.4910
16:47:57.789;17.4880;17.4980
16:46:59.752;17.4800;17.4900
16:45:55.529;17.4770;17.4870
16:44:58.496;17.4990;17.5090
16:43:57.242;17.4840;17.4940
16:42:58.552;17.4850;17.4950
16:41:59.986;17.4720;17.4820
16:40:54.936;17.4690;17.4790
16:39:58.833;17.4650;17.4750
16:38:59.370;17.4580;17.4680
16:37:58.149;17.4540;17.4640
16:36:54.799;17.4350;17.4450
16:35:58.983;17.4390;17.4490
16:34:57.729;17.4280;17.4380
16:33:58.134;17.4210;17.4310
16:32:59.739;17.4150;17.4250
16:31:56.685;17.4040;17.4140
16:30:56.377;17.4050;17.4150
16:29:56.758;17.4050;17.4150
16:28:57.560;17.3940;17.4040
16:27:57.404;17.3740;17.3840
16:26:55.086;17.3860;17.3960
16:25:56.275;17.3780;17.3880
16:24:58.236;17.3840;17.3940
16:23:58.423;17.3810;17.3910
16:22:52.505;17.3790;17.3890
16:21:56.974;17.3750;17.3850
16:20:55.952;17.3790;17.3890
16:19:56.768;17.3790;17.3890
16:18:58.916;17.3440;17.3540
16:17:52.181;17.3590;17.3690
16:16:57.188;17.3570;17.3670
16:15:59.868;17.3370;17.3470
16:14:59.752;17.3510;17.3610
16:13:57.861;17.3410;17.3510
