Time;Bid;Ask
17:44:12.938;1.1800;1.1900
17:41:49.704;1.1700;1.1800
17:40:45.529;1.1600;1.1700
17:39:58.786;1.1700;1.1800
17:38:52.725;1.1600;1.1700
17:36:33.412;1.1500;1.1600
17:35:43.789;1.1600;1.1700
17:32:32.791;1.1600;1.1700
17:29:19.007;1.1500;1.1600
17:23:31.832;1.1600;1.1700
17:20:24.704;1.1700;1.1800
17:19:31.879;1.1700;1.1800
17:17:48.708;1.1700;1.1800
17:16:21.318;1.1700;1.1800
17:14:49.598;1.1800;1.1900
17:11:59.639;1.1800;1.1900
17:09:14.941;1.1700;1.1800
17:05:48.119;1.1800;1.1900
17:02:58.812;1.1800;1.1900
17:01:13.171;1.1700;1.1800
17:00:26.379;1.1800;1.1900
16:59:26.221;1.1700;1.1800
16:58:07.689;1.1800;1.1900
16:54:39.809;1.1700;1.1800
