Time;Bid;Ask
09:32:54.217;24.3500;24.4000
09:31:24.157;24.3500;24.4000
09:30:01.440;24.3600;24.4100
09:29:34.211;24.3700;24.4200
09:28:33.240;24.3600;24.4100
09:27:37.446;24.3600;24.4100
09:26:49.941;24.3400;24.3900
09:25:56.231;24.3200;24.3700
09:24:54.983;24.3200;24.3700
09:23:53.555;24.3200;24.3700
09:22:25.226;24.3200;24.3700
09:21:55.358;24.3200;24.3700
09:20:31.465;24.3500;24.4000
09:18:15.395;24.3200;24.3700
09:17:50.291;24.3200;24.3700
09:16:07.651;24.3400;24.3900
09:15:38.430;24.3400;24.3900
09:14:28.277;24.3200;24.3700
09:12:59.050;24.3300;24.3800
09:11:47.220;24.3300;24.3800
09:10:44.024;24.3300;24.3800
09:09:49.317;24.3300;24.3800
09:07:36.227;24.3800;24.4300
09:05:13.065;24.3700;24.4200
09:04:38.649;24.3600;24.4100
09:03:56.474;24.4300;24.4800
09:02:42.567;24.4200;24.4700
09:00:44.813;24.4100;24.4600
08:59:22.489;24.4200;24.4700
08:58:07.064;24.4100;24.4600
08:56:06.408;24.4000;24.4500
08:52:57.926;24.3900;24.4400
08:50:02.886;24.3800;24.4300
08:49:47.711;24.3700;24.4200
08:48:35.036;24.3700;24.4200
08:47:57.252;24.3700;24.4200
08:46:25.134;24.3500;24.4000
08:45:20.043;24.3500;24.4000
08:44:59.977;24.3400;24.3900
08:43:45.364;24.3500;24.4000
08:42:27.131;24.3300;24.3800
08:41:35.999;24.3300;24.3800
08:40:42.353;24.3500;24.4000
08:37:38.032;24.3500;24.4000
08:35:35.750;24.3500;24.4000
