Time;Bid;Ask
10:46:40.238;0.6800;0.6900
10:45:24.035;0.6900;0.7000
10:36:25.788;0.6800;0.6900
10:34:25.421;0.6800;0.6900
10:26:02.719;0.6900;0.7000
10:25:54.493;0.6800;0.6900
10:24:55.058;0.6900;0.7000
10:22:16.726;0.6800;0.6900
10:21:49.583;0.6900;0.7000
10:16:55.402;0.6900;0.7000
10:15:38.554;0.6800;0.6900
10:11:39.267;0.6900;0.7000
10:07:10.328;0.6800;0.6900
10:06:27.987;0.6700;0.6800
10:04:43.492;0.6700;0.6800
10:03:08.227;0.6700;0.6800
10:00:49.228;0.6600;0.6700
09:59:36.149;0.6700;0.6800
