Time;Bid;Ask
15:22:54.651;6.5240;6.5440
15:21:57.995;6.5150;6.5350
15:20:58.651;6.5340;6.5540
15:19:58.757;6.5530;6.5730
15:18:57.663;6.5490;6.5690
15:17:57.410;6.4860;6.5060
15:16:57.328;6.5100;6.5300
15:15:56.442;6.5060;6.5260
15:14:43.824;6.5150;6.5350
15:13:53.000;6.5050;6.5250
15:12:58.890;6.5150;6.5350
15:11:49.960;6.5010;6.5210
15:10:56.121;6.4680;6.4880
15:09:53.989;6.4680;6.4880
15:08:58.885;6.4770;6.4970
15:07:55.143;6.4530;6.4730
15:06:49.903;6.4010;6.4210
15:05:59.827;6.3820;6.4020
15:04:37.432;6.3820;6.4020
15:03:58.139;6.3770;6.3970
15:02:57.183;6.4050;6.4250
15:01:59.858;6.4390;6.4590
15:00:58.601;6.4770;6.4970
14:59:55.934;6.4820;6.5020
14:58:55.817;6.4960;6.5160
14:57:50.591;6.5010;6.5210
14:56:54.233;6.5110;6.5310
14:55:58.843;6.4970;6.5170
14:54:58.834;6.5060;6.5260
14:53:58.300;6.4970;6.5170
14:52:57.591;6.5060;6.5260
14:51:57.294;6.4920;6.5120
14:50:56.925;6.5110;6.5310
14:49:57.618;6.5400;6.5600
14:48:58.431;6.5160;6.5360
14:47:58.664;6.4970;6.5170
14:46:56.818;6.4770;6.4970
14:45:58.858;6.5060;6.5260
14:44:55.973;6.5590;6.5790
14:43:45.040;6.5730;6.5930
14:42:47.666;6.5390;6.5590
14:41:58.108;6.5680;6.5880
14:40:58.410;6.5730;6.5930
14:39:58.312;6.5780;6.5980
14:38:56.999;6.5770;6.5970
14:37:57.908;6.5730;6.5930
14:36:56.628;6.5250;6.5450
14:35:54.541;6.5730;6.5930
14:34:58.867;6.5540;6.5740
14:33:53.832;6.5350;6.5550
14:32:57.738;6.5920;6.6320
14:31:52.967;6.6260;6.6660
14:30:52.674;6.5590;6.5990
14:29:57.267;6.4680;6.5080
14:28:52.471;6.5120;6.5520
14:27:48.675;6.5260;6.5460
14:26:57.041;6.5220;6.5420
14:25:56.866;6.4740;6.4940
14:24:57.728;6.4980;6.5180
14:23:54.325;6.4600;6.4800
