Time;Bid;Ask
10:17:54.215;1.1370;0.0000
10:16:56.128;1.2520;0.0000
10:15:51.592;1.2720;0.0000
10:14:53.405;1.2280;0.0000
10:13:58.602;1.1780;0.0000
10:12:59.706;1.1390;0.0000
10:11:58.282;1.1110;0.0000
10:10:56.851;0.9790;0.0000
10:09:55.230;1.0140;0.0000
10:08:54.158;1.0610;0.0000
10:07:57.567;1.0320;0.0000
10:06:46.704;0.9460;0.0000
10:05:58.052;0.9700;0.0000
10:04:56.385;0.9360;0.0000
10:03:48.463;0.9360;0.0000
10:02:57.377;0.9470;0.0000
10:01:43.859;1.0280;0.0000
10:00:58.650;0.9990;0.0000
09:59:55.984;0.9700;0.0000
09:58:44.718;0.9590;0.0000
09:57:57.976;0.9700;0.0000
09:56:53.343;1.0050;0.0000
09:55:51.586;0.9930;0.0000
09:54:55.712;1.0630;0.0000
09:53:57.683;1.0740;0.0000
09:52:50.024;1.1200;0.0000
09:51:58.231;1.1530;0.0000
09:50:52.807;1.1320;0.0000
09:49:51.561;1.0400;0.0000
09:48:51.956;1.0050;0.0000
09:47:57.076;1.0570;0.0000
09:46:59.819;1.0630;0.0000
09:45:54.324;1.1090;0.0000
09:44:58.968;1.1880;0.0000
09:43:57.566;1.0970;0.0000
09:42:59.226;1.1090;0.0000
09:41:58.087;1.0510;0.0000
09:40:52.807;0.9470;0.0000
09:39:57.313;0.8780;0.0000
09:38:56.314;0.8370;0.0000
09:37:56.589;0.8660;0.0000
09:36:55.557;0.9930;0.0000
09:35:54.329;1.1150;0.0000
09:34:59.735;1.0510;0.0000
09:33:59.038;0.8200;0.0000
09:32:59.753;0.8780;0.0000
09:31:55.581;0.8030;0.0000
09:30:59.682;0.8200;0.0000
09:29:57.841;0.9360;0.0000
09:28:53.147;0.9590;0.0000
09:27:57.552;1.0280;0.0000
09:26:58.420;0.9760;0.0000
09:25:56.584;1.1030;0.0000
09:24:52.039;1.1630;0.0000
09:23:58.232;1.1780;0.0000
09:22:58.925;1.1320;0.0000
09:21:39.898;1.3120;0.0000
09:20:58.546;1.3070;0.0000
09:19:59.404;1.2160;0.0000
