Time;Bid;Ask
12:03:02.236;6.4000;6.4100
12:02:31.312;6.3900;6.4000
12:01:17.592;6.3900;6.4000
11:58:32.726;6.3800;6.3900
11:57:46.037;6.3900;6.4000
11:54:15.497;6.3900;6.4000
11:48:01.207;6.3900;6.4000
11:47:42.133;6.4000;6.4100
11:46:37.000;6.3900;6.4000
11:43:00.888;6.4000;6.4100
11:41:05.424;6.4100;6.4200
11:40:51.932;6.4000;6.4100
11:36:53.573;6.4100;6.4200
11:33:27.758;6.4100;6.4200
11:31:29.246;6.4000;6.4100
11:29:32.749;6.4100;6.4200
11:28:55.711;6.4100;6.4200
11:27:53.763;6.4100;6.4200
11:24:47.454;6.4100;6.4200
11:23:23.807;6.4200;6.4300
11:22:50.816;6.4100;6.4200
11:21:46.395;6.4100;6.4200
11:17:44.583;6.4200;6.4300
11:16:13.939;6.4100;6.4200
11:15:54.953;6.4200;6.4300
11:12:32.832;6.4200;6.4300
11:11:00.738;6.4300;6.4400
11:10:51.916;6.4400;6.4500
11:09:59.773;6.4400;6.4500
11:08:52.238;6.4500;6.4600
11:07:26.364;6.4400;6.4500
11:06:35.128;6.4300;6.4400
11:05:41.819;6.4300;6.4400
