Time;Bid;Ask
13:28:38.698;13.5820;13.5920
13:27:57.625;13.5860;13.5960
13:26:49.833;13.6100;13.6200
13:25:59.604;13.6250;13.6350
13:24:29.526;13.6380;13.6480
13:23:58.394;13.6340;13.6440
13:22:43.658;13.6440;13.6540
13:21:24.225;13.6350;13.6450
13:20:55.941;13.6110;13.6210
13:19:59.570;13.6030;13.6130
13:18:44.757;13.5670;13.5770
13:17:58.086;13.5610;13.5710
13:16:56.819;13.5430;13.5530
13:15:55.897;13.5550;13.5650
13:14:48.274;13.6150;13.6250
13:13:55.906;13.5820;13.5920
13:12:59.850;13.5810;13.5910
13:11:57.217;13.6030;13.6130
13:10:59.002;13.5880;13.5980
13:09:58.108;13.5840;13.5940
13:08:53.305;13.6130;13.6230
13:07:53.295;13.6330;13.6430
13:06:54.617;13.5900;13.6000
13:05:54.732;13.5810;13.5910
13:04:54.827;13.6150;13.6250
13:03:55.365;13.6330;13.6430
13:02:51.730;13.6080;13.6180
13:01:53.755;13.5840;13.5940
13:00:58.972;13.5590;13.5690
12:59:56.446;13.5190;13.5290
12:58:56.086;13.5550;13.5650
12:57:55.533;13.5590;13.5690
12:56:51.729;13.5650;13.5750
12:55:57.210;13.5860;13.5960
12:54:31.747;13.5890;13.5990
12:53:56.060;13.6120;13.6220
12:52:58.824;13.5910;13.6010
12:51:55.650;13.6320;13.6420
12:50:52.286;13.6210;13.6310
12:49:57.780;13.5890;13.5990
12:48:54.439;13.6040;13.6140
12:47:56.489;13.5970;13.6070
12:46:53.984;13.5880;13.5980
12:45:59.313;13.5670;13.5770
12:44:54.642;13.5830;13.5930
12:43:59.675;13.6160;13.6260
12:42:56.696;13.6180;13.6280
12:41:58.788;13.5930;13.6030
12:40:56.420;13.5930;13.6030
12:39:59.021;13.5750;13.5850
12:38:57.839;13.5950;13.6050
12:37:59.838;13.5660;13.5760
12:36:31.718;13.5910;13.6010
12:35:59.350;13.5810;13.5910
12:34:57.885;13.5480;13.5580
12:33:57.892;13.5370;13.5470
12:32:59.002;13.5170;13.5270
12:31:59.193;13.5330;13.5430
12:30:58.464;13.5440;13.5540
