Time;Bid;Ask
15:27:38.649;4.5500;4.5600
15:25:32.909;4.5600;4.5700
15:24:10.205;4.5700;4.5800
15:23:24.038;4.5600;4.5700
15:22:58.111;4.5600;4.5700
15:21:24.239;4.5600;4.5700
15:19:24.596;4.5500;4.5600
15:18:38.207;4.5600;4.5700
15:17:28.300;4.5600;4.5700
15:16:55.696;4.5600;4.5700
15:15:12.288;4.5500;4.5600
15:13:02.814;4.5500;4.5600
15:12:59.282;4.5400;4.5500
15:09:42.582;4.5400;4.5500
15:08:36.883;4.5400;4.5500
15:07:15.325;4.5500;4.5600
15:06:43.920;4.5600;4.5700
15:05:53.571;4.5500;4.5600
15:04:19.859;4.5400;4.5500
15:02:30.848;4.5500;4.5600
15:01:06.744;4.5600;4.5700
15:00:09.335;4.5700;4.5800
14:58:46.733;4.5800;4.5900
14:57:50.415;4.5800;4.5900
14:55:31.059;4.5700;4.5800
14:54:11.646;4.5700;4.5800
14:53:27.742;4.5600;4.5700
14:52:23.258;4.5600;4.5700
14:51:59.607;4.5600;4.5700
14:49:24.256;4.5600;4.5700
14:48:20.830;4.5700;4.5800
14:47:42.158;4.5700;4.5800
14:46:38.111;4.5900;4.6000
14:45:42.993;4.6000;4.6100
14:44:59.696;4.5900;4.6000
14:43:57.510;4.5800;4.5900
14:41:44.139;4.5800;4.5900
14:40:31.691;4.5800;4.5900
14:39:28.007;4.5900;4.6000
14:38:32.702;4.6100;4.6200
14:37:49.551;4.6100;4.6200
14:36:58.603;4.6100;4.6200
14:35:59.965;4.6100;4.6200
14:34:47.735;4.6200;4.6300
14:33:42.217;4.6100;4.6200
14:31:11.372;4.5700;4.5900
14:30:59.718;4.5600;4.5800
