Time;Bid;Ask
17:54:58.469;31.1470;31.1570
17:53:56.723;31.1800;31.1900
17:52:57.629;31.1750;31.1850
17:51:59.471;31.2220;31.2320
17:50:59.787;31.2420;31.2520
17:49:52.306;31.2700;31.2800
17:48:57.073;31.2610;31.2710
17:47:55.699;31.2120;31.2220
17:46:57.695;31.2370;31.2470
17:45:59.624;31.2610;31.2710
17:44:52.624;31.1890;31.1990
17:43:59.204;31.1750;31.1850
17:42:59.363;31.2130;31.2230
17:41:57.533;31.2330;31.2430
17:40:54.648;31.2060;31.2160
17:39:56.940;31.1170;31.1270
17:38:58.653;31.1770;31.1870
17:37:59.924;31.1750;31.1850
17:36:57.851;31.1940;31.2040
17:35:59.181;31.2230;31.2330
17:34:58.202;31.1990;31.2090
17:33:58.748;31.1890;31.1990
17:32:59.450;31.2040;31.2140
17:31:58.264;31.2090;31.2190
17:30:49.549;31.2280;31.2380
17:29:53.067;31.1800;31.1900
17:28:59.083;31.1700;31.1800
17:27:53.250;31.0930;31.1030
17:26:57.217;31.1170;31.1270
17:25:59.914;31.1320;31.1420
17:24:59.332;31.1370;31.1470
17:23:57.337;31.0790;31.0890
17:22:58.238;31.0380;31.0480
17:21:56.264;31.0640;31.0740
17:20:57.499;31.0450;31.0550
17:19:57.449;31.0070;31.0170
17:18:56.163;30.9400;30.9500
17:17:57.711;31.0070;31.0170
17:16:54.942;30.9920;31.0020
17:15:59.134;30.8720;30.8820
17:14:56.828;30.8720;30.8820
17:13:57.392;30.8960;30.9060
17:12:45.668;30.9490;30.9590
17:11:57.521;30.9730;30.9830
17:10:55.304;30.9640;30.9740
17:09:57.330;30.9920;31.0020
17:08:54.263;30.9010;30.9110
17:07:56.037;30.8630;30.8730
17:06:56.772;30.8870;30.8970
17:05:57.420;30.8870;30.8970
17:04:56.356;30.9250;30.9350
17:03:56.129;30.9150;30.9250
17:02:56.066;30.9440;30.9540
17:01:58.995;30.9540;30.9640
17:00:57.187;30.9680;30.9780
16:59:59.694;31.0740;31.0840
16:58:55.673;31.0550;31.0650
16:57:55.944;31.0770;31.0870
16:56:59.341;31.1360;31.1460
