Time;Bid;Ask
13:20:58.862;46.5690;46.5790
13:19:56.886;46.5710;46.5810
13:18:41.789;46.5560;46.5660
13:17:58.843;46.5540;46.5640
13:16:58.164;46.5490;46.5590
13:15:53.597;46.5490;46.5590
13:14:57.514;46.5590;46.5690
13:12:59.401;46.5490;46.5590
13:11:58.945;46.5520;46.5620
13:10:45.857;46.5520;46.5620
13:09:54.516;46.5490;46.5590
13:08:52.049;46.5640;46.5740
13:07:59.177;46.5690;46.5790
13:06:56.554;46.5520;46.5620
13:05:53.518;46.5520;46.5620
13:04:55.677;46.5690;46.5790
13:03:57.063;46.5610;46.5710
13:02:52.987;46.5590;46.5690
13:01:50.079;46.5420;46.5520
13:00:57.756;46.5230;46.5330
12:59:54.589;46.5230;46.5330
12:58:58.994;46.5270;46.5370
12:57:58.872;46.5320;46.5420
12:56:46.419;46.5320;46.5420
12:55:54.385;46.5470;46.5570
12:54:56.096;46.5320;46.5420
12:53:59.048;46.5370;46.5470
12:52:57.625;46.5270;46.5370
12:51:54.152;46.5640;46.5740
12:50:51.412;46.5610;46.5710
12:49:54.433;46.5490;46.5590
12:48:50.867;46.5420;46.5520
12:47:59.331;46.5370;46.5470
12:46:59.100;46.5370;46.5470
12:45:57.732;46.5200;46.5300
12:44:51.484;46.5250;46.5350
12:43:59.051;46.5320;46.5420
12:42:53.350;46.5270;46.5370
12:41:58.103;46.5200;46.5300
12:40:57.897;46.5350;46.5450
12:39:59.868;46.5130;46.5230
12:38:56.443;46.5150;46.5250
12:37:09.825;46.4860;46.4960
12:36:56.061;46.4930;46.5030
12:35:58.674;46.5010;46.5110
12:34:59.650;46.4770;46.4870
12:33:49.868;46.4770;46.4870
12:32:54.103;46.4740;46.4840
12:31:41.838;46.4910;46.5010
12:30:59.404;46.4910;46.5010
12:29:54.689;46.4960;46.5060
12:28:40.314;46.4910;46.5010
12:27:58.927;46.5100;46.5200
12:26:58.273;46.4810;46.4910
12:25:59.178;46.4910;46.5010
12:24:57.943;46.4980;46.5080
12:23:59.715;46.4890;46.4990
12:22:59.500;46.4980;46.5080
