Time;Bid;Ask
12:20:27.463;4.8700;4.8900
12:18:42.251;4.8800;4.9000
12:15:29.169;4.8700;4.8900
12:13:53.327;4.8600;4.8800
12:12:06.027;4.8700;4.8900
12:10:59.031;4.8700;4.8900
12:09:58.642;4.8800;4.9000
12:08:33.565;4.8800;4.9000
12:06:06.112;4.8700;4.8900
12:05:31.154;4.8700;4.8900
12:03:56.056;4.8700;4.8900
11:53:04.077;4.8800;4.9000
11:49:37.384;4.8900;4.9100
11:48:21.039;4.9000;4.9200
11:47:46.333;4.9000;4.9200
11:46:41.292;4.8900;4.9100
11:40:46.861;4.8800;4.9000
11:39:37.568;4.8900;4.9100
11:37:57.908;4.8800;4.9000
11:35:59.403;4.8900;4.9100
11:30:46.144;4.8900;4.9100
11:27:01.297;4.9000;4.9200
11:26:18.663;4.8900;4.9100
11:22:59.205;4.9000;4.9200
