Time;Bid;Ask
18:11:59.746;12.8920;12.9020
18:10:58.126;12.8720;12.8820
18:09:59.723;12.8730;12.8830
18:08:58.963;12.8530;12.8630
18:07:58.301;12.8650;12.8750
18:06:56.517;12.8660;12.8760
18:05:57.943;12.8570;12.8670
18:04:51.863;12.8190;12.8290
18:03:57.396;12.8270;12.8370
18:02:56.738;12.8020;12.8120
18:01:55.052;12.7910;12.8010
18:00:58.108;12.7790;12.7890
17:59:55.758;12.7990;12.8090
17:58:58.263;12.8160;12.8260
17:57:51.810;12.8330;12.8430
17:56:56.433;12.8020;12.8120
17:55:58.655;12.8300;12.8400
17:54:58.693;12.8160;12.8260
17:53:55.044;12.8330;12.8430
17:52:57.080;12.8440;12.8540
17:51:48.779;12.8160;12.8260
17:50:59.507;12.8360;12.8460
17:49:51.969;12.8110;12.8210
17:48:58.197;12.8160;12.8260
17:47:59.622;12.8220;12.8320
17:46:58.616;12.8470;12.8570
17:45:57.744;12.8390;12.8490
17:44:54.909;12.8010;12.8110
17:43:53.325;12.8230;12.8330
17:42:54.225;12.8340;12.8440
17:41:59.315;12.8120;12.8220
17:40:59.806;12.7980;12.8080
17:39:58.778;12.7730;12.7830
17:38:54.753;12.7790;12.7890
17:37:59.708;12.7670;12.7770
17:36:50.044;12.7840;12.7940
17:35:58.570;12.7620;12.7720
17:34:57.371;12.7900;12.8000
17:33:59.124;12.7790;12.7890
17:32:53.070;12.7560;12.7660
17:31:57.937;12.7620;12.7720
17:30:53.050;12.7410;12.7510
17:29:53.992;12.7640;12.7740
17:28:57.253;12.7690;12.7790
17:27:58.973;12.7630;12.7730
17:26:57.388;12.7910;12.8010
17:25:59.682;12.7530;12.7630
17:24:54.272;12.7090;12.7190
17:23:59.451;12.6980;12.7080
17:22:58.604;12.7050;12.7150
17:21:58.414;12.6940;12.7040
17:20:59.314;12.7300;12.7400
17:19:55.719;12.7040;12.7140
17:18:51.329;12.7260;12.7360
17:17:55.629;12.7530;12.7630
17:16:58.057;12.7730;12.7830
17:15:57.367;12.7780;12.7880
17:14:55.363;12.7760;12.7860
17:13:56.645;12.7590;12.7690
