Time;Bid;Ask
10:39:56.948;1.2900;1.3100
10:36:15.212;1.3000;1.3200
10:28:50.324;1.2900;1.3100
10:23:14.292;1.3000;1.3200
10:20:08.725;1.3100;1.3300
10:19:15.498;1.3000;1.3200
10:18:48.985;1.3000;1.3200
10:16:17.285;1.3000;1.3200
10:13:53.029;1.2900;1.3100
10:12:51.623;1.2900;1.3100
10:11:54.916;1.2900;1.3100
10:10:15.557;1.2900;1.3100
10:09:23.261;1.2800;1.3000
10:05:27.486;1.2900;1.3100
10:02:42.381;1.3000;1.3200
10:00:31.239;1.3100;1.3300
09:53:41.792;1.3000;1.3200
09:49:47.750;1.3100;1.3300
09:44:47.225;1.3100;1.3300
09:42:23.990;1.3200;1.3400
