Time;Bid;Ask
09:30:59.575;3.8350;3.8450
09:29:57.734;3.9790;3.9890
09:28:57.463;4.0360;4.0460
09:27:57.466;4.1610;4.1710
09:26:58.313;4.1320;4.1420
09:25:52.756;4.2380;4.2480
09:24:59.275;4.3820;4.3920
09:23:58.113;4.4530;4.4630
09:22:58.818;4.3770;4.3870
09:21:57.388;4.5350;4.5450
09:20:56.150;4.4820;4.4920
09:19:55.205;4.3870;4.3970
09:18:52.866;4.4440;4.4540
09:17:58.234;4.4630;4.4730
09:16:58.865;4.5400;4.5500
09:15:56.854;4.4940;4.5040
09:14:54.980;4.6360;4.6460
09:13:57.779;4.6260;4.6360
09:12:58.452;4.6190;4.6290
09:11:48.423;4.5490;4.5590
09:10:58.557;4.4540;4.4640
09:09:59.744;4.4920;4.5020
09:08:59.275;4.4060;4.4160
09:07:57.246;4.4060;4.4160
09:06:53.874;4.4630;4.4730
09:05:57.616;4.4440;4.4540
09:04:52.065;4.5350;4.5450
09:03:59.959;4.5060;4.5160
09:02:58.109;4.6400;4.6500
09:01:56.402;4.6690;4.6790
09:00:58.255;4.6820;4.6920
08:59:56.936;4.9090;4.9190
08:58:52.004;4.8900;4.9000
08:57:58.038;4.9380;4.9480
08:56:59.136;4.9380;4.9480
08:55:59.220;4.9090;4.9190
08:54:53.063;4.8230;4.8330
08:53:39.674;4.8610;4.8710
08:52:57.836;4.8560;4.8660
08:51:59.839;4.8750;4.8850
08:50:52.107;4.8610;4.8710
08:49:55.562;4.8510;4.8610
08:48:59.221;4.8130;4.8230
08:47:58.806;4.8470;4.8570
08:46:57.873;4.8750;4.8850
08:45:45.939;4.8420;4.8520
08:44:56.363;4.8320;4.8420
08:43:58.766;4.8180;4.8280
08:42:47.795;4.8230;4.8330
08:41:59.309;4.7890;4.7990
08:40:41.446;4.7460;4.7560
08:39:57.292;4.7460;4.7560
08:38:58.958;4.7080;4.7180
08:37:55.947;4.6790;4.6890
08:36:59.276;4.6500;4.6600
08:35:53.609;4.6790;4.6890
08:34:57.681;4.6840;4.6940
08:33:57.525;4.6690;4.6790
