Time;Bid;Ask
09:31:59.913;3.7490;3.7590
09:30:59.538;3.7730;3.7830
09:29:59.543;3.7780;3.7880
09:28:49.303;3.7390;3.7490
09:27:58.887;3.7680;3.7780
09:26:59.908;3.7110;3.7210
09:25:59.340;3.7010;3.7110
09:24:59.582;3.6140;3.6240
09:23:59.139;3.6090;3.6190
09:22:56.823;3.5850;3.5950
09:21:57.101;3.6090;3.6190
09:20:57.557;3.6430;3.6530
09:19:57.171;3.6330;3.6430
09:18:58.882;3.5900;3.6000
09:17:59.882;3.5950;3.6050
09:16:55.980;3.5080;3.5180
09:15:59.049;3.5270;3.5370
09:14:59.993;3.4550;3.4650
09:13:56.642;3.4600;3.4700
09:12:55.793;3.4700;3.4800
09:11:59.218;3.4460;3.4560
09:10:49.849;3.3930;3.4030
09:09:59.083;3.3060;3.3160
09:08:59.467;3.3470;3.3570
09:07:59.030;3.3870;3.3970
09:06:58.427;3.4360;3.4460
09:05:56.151;3.5270;3.5370
09:04:55.558;3.4220;3.4320
09:03:54.604;3.4220;3.4320
09:02:56.907;3.4310;3.4410
09:01:58.476;3.3350;3.3450
09:00:59.377;3.4410;3.4510
08:59:55.336;3.3440;3.3540
08:58:57.463;3.4020;3.4120
08:57:52.166;3.3730;3.3830
08:56:53.686;3.3350;3.3450
08:55:52.225;3.3540;3.3640
08:54:54.124;3.3890;3.3990
08:53:48.537;3.3990;3.4090
08:52:36.087;3.3990;3.4090
08:51:49.071;3.3940;3.4040
08:50:57.744;3.3700;3.3800
08:49:56.862;3.3790;3.3890
08:48:56.527;3.3550;3.3650
08:47:55.876;3.2640;3.2740
08:46:57.777;3.2880;3.2980
08:45:59.337;3.2350;3.2450
08:44:58.225;3.3120;3.3220
08:43:58.445;3.3650;3.3750
08:42:37.350;3.3410;3.3510
08:41:51.281;3.3990;3.4090
08:40:58.562;3.4270;3.4370
08:39:43.353;3.4080;3.4180
08:38:50.845;3.4180;3.4280
08:37:51.375;3.4370;3.4470
08:36:56.198;3.4080;3.4180
08:35:52.685;3.3990;3.4090
08:34:58.925;3.3700;3.3800
08:33:58.785;3.3600;3.3700
