Time;Bid;Ask
17:30:02.132;12.1300;13.1400
17:29:57.430;12.4800;12.8200
17:28:58.560;12.4900;12.8300
17:27:59.607;12.4900;12.8300
17:26:57.971;12.5300;12.8700
17:25:59.425;12.5300;12.8700
17:24:50.748;12.5500;12.8900
17:23:59.036;12.5500;12.8900
17:22:59.106;12.5200;12.8600
17:21:58.429;12.5700;12.9100
17:20:35.277;12.5700;12.9100
17:19:56.780;12.5500;12.8900
17:18:57.709;12.5000;12.8400
17:17:59.219;12.4500;12.7900
17:16:54.853;12.4100;12.7500
17:15:57.338;12.4400;12.7800
17:14:45.013;12.3800;12.7200
17:13:59.518;12.3000;12.6400
17:12:56.685;12.3200;12.6600
17:11:38.874;12.2100;12.5500
17:10:55.651;12.2300;12.5700
17:09:44.065;12.2100;12.5500
17:08:43.316;12.1400;12.4800
17:07:49.852;12.2000;12.5400
17:06:50.422;12.1900;12.5300
17:05:47.913;12.2000;12.5400
17:04:52.266;12.2100;12.5500
17:03:55.725;12.1900;12.5300
17:02:59.696;12.2000;12.5400
17:01:58.744;12.2300;12.5700
17:00:57.435;12.2000;12.5400
16:59:55.559;12.2700;12.6100
16:58:56.446;12.1800;12.5200
16:57:59.167;12.2600;12.6000
16:56:57.203;12.2700;12.6100
16:55:59.935;12.2600;12.6000
16:54:58.375;12.2600;12.6000
16:53:50.663;12.3200;12.6600
16:52:57.924;12.3200;12.6600
16:51:56.240;12.2400;12.5800
16:50:49.129;12.2400;12.5800
16:49:37.936;12.2000;12.5400
16:48:31.831;12.1800;12.5200
16:47:47.184;12.1900;12.5300
16:46:54.088;12.1700;12.5100
16:45:57.739;12.1300;12.4700
16:44:59.393;12.1400;12.4800
16:43:52.963;12.0900;12.4300
16:42:53.157;12.0900;12.4300
16:41:47.608;12.0800;12.4200
16:40:58.871;12.0500;12.3900
16:39:56.267;12.0800;12.4200
16:38:57.871;12.0800;12.4200
16:37:58.394;12.0200;12.3600
16:36:47.938;11.9800;12.3200
