Time;Bid;Ask
11:22:29.124;8.8500;8.8600
11:21:52.231;8.8400;8.8500
11:20:29.145;8.8500;8.8600
11:19:14.300;8.8500;8.8600
11:17:05.294;8.8400;8.8500
11:16:12.859;8.8500;8.8600
11:14:29.017;8.8600;8.8700
11:11:27.989;8.8500;8.8600
11:09:27.121;8.8600;8.8700
11:05:23.112;8.8700;8.8800
11:02:20.873;8.8600;8.8700
11:01:48.793;8.8700;8.8800
10:57:58.532;8.8600;8.8700
10:56:19.859;8.8600;8.8700
10:55:09.160;8.8500;8.8600
10:54:58.575;8.8600;8.8700
10:53:00.801;8.8600;8.8700
10:52:29.256;8.8500;8.8600
10:51:56.793;8.8600;8.8700
10:50:17.029;8.8600;8.8700
10:49:37.201;8.8500;8.8600
10:48:27.912;8.8500;8.8600
10:47:49.485;8.8500;8.8600
10:43:01.482;8.8500;8.8600
10:42:40.407;8.8400;8.8500
10:40:46.863;8.8400;8.8500
10:37:01.524;8.8400;8.8500
10:36:37.374;8.8500;8.8600
10:35:43.673;8.8500;8.8600
10:31:51.897;8.8500;8.8600
10:29:06.504;8.8600;8.8700
10:28:23.824;8.8500;8.8600
10:27:45.315;8.8400;8.8500
10:26:55.716;8.8500;8.8600
