Time;Bid;Ask
17:20:00.761;5.2700;5.3100
17:19:23.234;5.2800;5.3200
17:18:57.399;5.2800;5.3200
17:14:44.358;5.2800;5.3200
17:13:58.651;5.2800;5.3200
17:12:49.330;5.3000;5.3400
17:11:55.510;5.3000;5.3400
17:10:51.468;5.2800;5.3200
17:09:53.650;5.2500;5.2900
17:08:42.061;5.2500;5.2900
17:07:30.625;5.2400;5.2800
17:06:57.870;5.2400;5.2800
17:05:36.916;5.2600;5.3000
17:04:47.666;5.2700;5.3100
17:02:57.584;5.2600;5.3000
17:01:47.562;5.2500;5.2900
17:00:58.434;5.2600;5.3000
16:59:56.964;5.2500;5.2900
