Time;Bid;Ask
15:06:55.947;3.7200;3.7600
15:03:14.683;3.7200;3.7600
15:02:35.375;3.7100;3.7500
15:01:20.615;3.7200;3.7600
15:00:47.317;3.7200;3.7600
14:50:40.592;3.7200;3.7600
14:48:56.985;3.7300;3.7700
14:46:38.141;3.7200;3.7600
14:45:50.680;3.7200;3.7600
14:43:29.293;3.7200;3.7600
14:40:15.100;3.7100;3.7500
14:36:21.701;3.7000;3.7400
14:35:52.323;3.6900;3.7300
14:33:07.350;3.6900;3.7300
14:31:15.529;3.6900;3.7700
14:28:07.074;3.7000;3.7800
14:25:29.565;3.7000;3.7400
14:24:43.591;3.7000;3.7400
14:22:18.907;3.7000;3.7400
14:20:34.353;3.7100;3.7500
14:16:04.651;3.7100;3.7500
14:14:07.938;3.7200;3.7600
14:13:40.001;3.7100;3.7500
