Time;Bid;Ask
11:37:51.925;1.1100;1.1200
11:36:25.421;1.1000;1.1100
11:35:28.876;1.0900;1.1000
11:33:58.306;1.0900;1.1000
11:32:03.582;1.0800;1.0900
11:31:59.172;1.0900;1.1000
11:30:07.477;1.0800;1.0900
11:29:49.102;1.0900;1.1000
11:28:05.580;1.1000;1.1100
11:26:30.863;1.1100;1.1200
11:23:57.234;1.1300;1.1400
11:21:26.630;1.1200;1.1300
11:20:33.734;1.1200;1.1300
11:19:59.463;1.1100;1.1200
11:18:04.900;1.1200;1.1300
11:17:40.043;1.1300;1.1400
11:16:44.692;1.1400;1.1500
11:13:35.435;1.1500;1.1600
11:11:20.032;1.1400;1.1500
11:10:55.444;1.1300;1.1400
11:09:42.581;1.1500;1.1600
11:08:42.282;1.1600;1.1700
11:07:53.079;1.1700;1.1800
11:06:12.067;1.1600;1.1700
11:05:38.376;1.1600;1.1700
11:04:34.381;1.1700;1.1800
11:03:00.010;1.1600;1.1700
11:01:02.524;1.1700;1.1800
10:59:24.205;1.1600;1.1700
10:58:08.775;1.1700;1.1800
10:57:37.540;1.1600;1.1700
10:56:56.281;1.1800;1.1900
10:54:16.070;1.1700;1.1800
10:53:57.721;1.1600;1.1700
10:52:48.529;1.1600;1.1700
10:51:37.975;1.1500;1.1600
10:50:56.684;1.1700;1.1800
10:47:29.453;1.1600;1.1700
10:46:29.727;1.1500;1.1600
10:45:54.394;1.1500;1.1600
10:44:54.590;1.1500;1.1600
10:43:18.071;1.1500;1.1600
10:42:37.442;1.1600;1.1700
10:40:23.163;1.1500;1.1600
10:39:30.524;1.1400;1.1500
