Time;Bid;Ask
13:27:51.203;6.0030;6.0130
13:26:59.138;6.0030;6.0130
13:25:52.378;6.0410;6.0510
13:24:57.351;6.0510;6.0610
13:23:53.098;6.0510;6.0610
13:22:54.723;6.0610;6.0710
13:21:54.823;6.0460;6.0560
13:20:46.666;6.0700;6.0800
13:19:52.835;6.0270;6.0370
13:18:53.744;6.0610;6.0710
13:17:43.104;6.0510;6.0610
13:16:54.465;6.0320;6.0420
13:15:47.597;6.0800;6.0900
13:14:55.273;6.0900;6.1000
13:13:58.911;6.0800;6.0900
13:12:56.039;6.0610;6.0710
13:11:48.572;6.0320;6.0420
13:10:59.471;6.0320;6.0420
13:09:56.480;6.0130;6.0230
13:08:59.266;6.0460;6.0560
13:07:53.804;5.9810;5.9910
13:06:59.235;5.9850;5.9950
13:05:57.042;5.9510;5.9610
13:04:54.073;5.9990;6.0090
13:03:59.456;5.9990;6.0090
13:02:53.277;6.0010;6.0110
13:01:59.797;5.9800;5.9900
13:00:59.638;5.9900;6.0000
12:59:55.305;6.0280;6.0380
12:58:51.090;5.9990;6.0090
12:57:54.012;6.0480;6.0580
12:56:48.436;6.0380;6.0480
12:55:56.094;6.0770;6.0870
12:54:48.752;6.0860;6.0960
12:53:59.486;6.0680;6.0780
12:52:57.325;6.1040;6.1140
12:51:55.206;6.0940;6.1040
12:50:52.568;6.0320;6.0420
12:49:58.359;6.0280;6.0380
12:48:45.968;6.0380;6.0480
12:47:55.877;6.0140;6.0240
12:46:54.550;5.9900;6.0000
12:45:46.704;5.9710;5.9810
12:44:43.253;5.9490;5.9590
12:43:58.759;5.9610;5.9710
12:42:57.307;5.9700;5.9800
12:41:56.943;6.0090;6.0190
12:40:46.952;5.9990;6.0090
12:39:57.554;5.9940;6.0040
12:38:52.261;5.9870;5.9970
12:37:41.165;6.0060;6.0160
12:36:58.824;6.0140;6.0240
12:35:59.734;5.9800;5.9900
12:34:58.426;5.9610;5.9710
12:33:52.807;5.9510;5.9610
12:32:48.050;6.0480;6.0580
12:31:59.170;6.0190;6.0290
12:30:54.012;6.0280;6.0380
