Time;Bid;Ask
09:35:44.762;3.1600;3.2000
09:34:49.973;3.1500;3.1900
09:33:47.855;3.1500;3.1900
09:32:57.254;3.1500;3.1900
09:31:55.114;3.1900;3.2300
09:30:47.795;3.2400;3.2800
09:29:30.866;3.2800;3.3200
09:28:41.975;3.2600;3.3000
09:27:56.934;3.2900;3.3300
09:26:53.815;3.2700;3.3100
09:25:42.710;3.2600;3.3000
09:24:45.199;3.2400;3.2800
09:23:30.232;3.2400;3.2800
09:22:59.104;3.2400;3.2800
09:21:59.261;3.2600;3.3000
09:20:50.660;3.2400;3.2800
09:19:59.146;3.2900;3.3300
09:18:59.615;3.2200;3.2600
09:17:58.957;3.2300;3.2700
09:16:55.362;3.2200;3.2600
09:15:49.565;3.1800;3.2200
09:14:58.319;3.1800;3.2200
09:13:39.128;3.2400;3.2800
09:12:56.945;3.3200;3.3600
09:11:49.363;3.3300;3.3700
09:10:42.713;3.2800;3.3200
09:09:52.956;3.2800;3.3200
09:08:57.654;3.3000;3.3400
09:07:43.545;3.2600;3.3000
09:06:57.602;3.3000;3.3400
09:05:58.392;3.3700;3.4100
09:04:54.268;3.4300;3.4700
09:03:36.426;3.4000;3.4400
09:01:20.907;3.4300;3.4700
09:00:56.526;3.4700;3.5100
08:48:11.085;3.5000;0.0000
08:47:50.066;3.4900;0.0000
08:41:39.604;3.5000;0.0000
08:38:48.046;3.5100;0.0000
