Time;Bid;Ask
09:19:59.209;3.8500;3.8600
09:18:59.762;3.8500;3.8600
09:17:32.775;3.8400;3.8500
09:16:25.741;3.8500;3.8600
09:14:51.675;3.8500;3.8600
09:13:59.628;3.8400;3.8500
09:12:03.892;3.8400;3.8500
09:10:01.051;3.8300;3.8400
09:09:57.780;3.8200;3.8300
09:08:57.889;3.8300;3.8400
09:03:45.689;3.8200;3.8300
09:00:04.802;3.8300;3.8400
08:58:41.010;3.8200;3.8300
08:57:48.211;3.8300;3.8400
08:55:16.890;3.8100;3.8200
08:53:38.135;3.8000;3.8100
08:51:28.589;3.8000;3.8100
08:48:47.776;3.7900;3.8000
08:47:52.854;3.7900;3.8000
08:46:02.342;3.8000;3.8100
08:45:48.247;3.7900;3.8000
08:43:24.641;3.7900;3.8000
08:42:59.629;3.7900;3.8000
08:40:55.231;3.7800;3.7900
08:36:28.130;3.7700;3.7800
08:35:03.147;3.7700;3.7800
08:34:53.308;3.7800;3.7900
08:33:05.518;3.7800;3.7900
08:31:28.575;3.7700;3.7800
08:29:04.484;3.7800;3.7900
08:28:57.207;3.7700;3.7800
08:27:05.075;3.7700;3.7800
08:26:55.883;3.7800;3.7900
08:25:55.659;3.7900;3.8000
08:22:25.950;3.7800;3.7900
