Time;Bid;Ask
09:27:37.011;0.6000;0.6100
09:26:25.399;0.6200;0.6300
09:25:15.688;0.6100;0.6200
09:24:01.865;0.6200;0.6300
09:23:55.352;0.6100;0.6200
09:22:55.442;0.6100;0.6200
09:20:09.176;0.6100;0.6200
09:19:05.297;0.6200;0.6300
09:18:58.596;0.6200;0.6300
09:17:10.481;0.6200;0.6300
09:15:33.839;0.6200;0.6300
09:14:55.696;0.6200;0.6300
09:13:06.172;0.6100;0.6200
09:12:54.202;0.6100;0.6200
09:11:13.801;0.6200;0.6300
09:10:55.042;0.6100;0.6200
09:08:10.126;0.6200;0.6300
09:07:55.371;0.6100;0.6200
09:06:57.306;0.6200;0.6300
09:05:52.201;0.6300;0.6400
09:03:55.812;0.6200;0.6300
09:01:42.872;0.6200;0.6300
08:42:31.159;0.6000;0.0000
08:41:27.942;0.6100;0.0000
08:39:51.011;0.6100;0.0000
08:38:45.702;0.6000;0.0000
