Time;Bid;Ask
08:59:33.916;1.3500;1.4000
08:58:32.973;1.3400;1.3900
08:57:07.235;1.3500;1.4000
08:56:26.063;1.3400;1.3900
08:55:09.600;1.3400;1.3900
08:54:09.011;1.3400;1.3900
08:53:00.057;1.3300;1.3800
08:51:41.069;1.3200;1.3700
08:48:10.689;1.3200;1.3700
08:46:29.040;1.3200;1.3700
08:45:16.155;1.3100;1.3600
08:44:38.068;1.3200;1.3700
08:43:31.265;1.3400;1.3900
08:42:12.360;1.3500;1.4000
08:40:36.849;1.3600;1.4100
08:39:08.448;1.3500;1.4000
08:38:36.126;1.3400;1.3900
08:37:34.421;1.3500;1.4000
08:36:27.942;1.3400;1.3900
08:35:47.113;1.3600;1.4100
08:34:00.533;1.3700;1.4200
08:33:28.007;1.3600;1.4100
08:31:28.730;1.3500;1.4000
08:30:07.887;1.3500;1.4000
08:29:22.942;1.3300;1.3800
08:28:55.475;1.3400;1.3900
08:27:20.938;1.3600;1.4100
08:18:55.292;1.3500;1.4000
08:17:51.408;1.3500;1.4000
08:11:11.812;1.3500;1.4000
08:10:01.918;1.3400;1.3900
08:09:53.284;1.3400;1.4000
08:08:58.794;1.3400;1.4000
08:07:26.358;1.3300;1.3900
08:05:59.562;1.3400;1.4000
08:04:36.666;1.3100;1.3700
08:03:28.303;1.2900;1.3500
08:01:45.123;1.2800;1.3400
