Time;Bid;Ask
11:05:55.974;39.5300;39.5400
11:04:53.806;39.5300;39.5400
11:03:55.988;39.6400;39.6500
11:02:47.634;39.7100;39.7200
11:01:55.242;39.6500;39.6600
11:00:51.755;39.6600;39.6700
10:59:51.497;39.6300;39.6400
10:58:54.895;39.5600;39.5700
10:57:53.538;39.5500;39.5600
10:56:54.083;39.4900;39.5000
10:55:57.013;39.4300;39.4400
10:54:49.735;39.3800;39.3900
10:53:48.048;39.4200;39.4300
10:52:59.520;39.4300;39.4400
10:51:57.137;39.4000;39.4100
10:50:59.730;39.4600;39.4700
10:49:39.594;39.4600;39.4700
10:48:51.942;39.3900;39.4000
10:47:58.341;39.4000;39.4100
10:46:50.626;39.3800;39.3900
10:45:58.760;39.3800;39.3900
10:44:18.369;39.3800;39.3900
10:43:48.257;39.3500;39.3600
10:42:51.992;39.3800;39.3900
10:41:59.229;39.4600;39.4700
10:40:59.249;39.4800;39.4900
10:39:54.076;39.5800;39.5900
10:38:56.731;39.6400;39.6500
10:37:56.358;39.6500;39.6600
10:36:58.964;39.6600;39.6700
10:35:48.269;39.6400;39.6500
10:34:58.915;39.5600;39.5700
10:33:44.871;39.4500;39.4600
10:32:47.375;39.4500;39.4600
10:31:40.138;39.4100;39.4200
10:30:51.969;39.3400;39.3500
10:29:57.608;39.3400;39.3500
10:28:46.817;39.3500;39.3600
10:27:53.771;39.3300;39.3400
10:26:57.553;39.3300;39.3400
10:25:47.713;39.3400;39.3500
10:24:59.886;39.3600;39.3700
10:23:59.846;39.3600;39.3700
10:22:58.570;39.3600;39.3700
10:21:58.016;39.2900;39.3000
10:20:59.949;39.1700;39.1800
10:19:54.299;39.1900;39.2000
10:18:51.613;39.2300;39.2400
10:17:57.635;39.2300;39.2400
10:16:56.266;39.3100;39.3200
10:15:56.411;39.3300;39.3400
10:14:58.457;39.3000;39.3100
10:13:58.730;39.2800;39.2900
10:12:52.907;39.3000;39.3100
10:11:58.369;39.3300;39.3400
10:10:55.236;39.2500;39.2600
10:09:55.347;39.2400;39.2500
10:08:54.296;39.3100;39.3200
10:07:47.266;39.2900;39.3000
