Time;Bid;Ask
09:22:17.275;0.6400;0.0000
09:21:54.745;0.6600;0.6700
09:20:51.738;0.6900;0.7000
09:19:54.806;0.6900;0.7000
09:18:56.483;0.6800;0.6900
09:17:52.379;0.6800;0.6900
09:16:41.347;0.7000;0.7100
09:15:58.128;0.7000;0.7100
09:14:59.343;0.7600;0.7700
09:13:44.744;0.8000;0.8100
09:12:58.693;0.7600;0.7700
09:11:45.942;0.7400;0.7500
09:10:58.096;0.7300;0.7400
09:09:25.297;0.6800;0.6900
09:08:57.108;0.7300;0.7400
09:07:59.599;0.7400;0.7500
09:06:55.761;0.7400;0.7500
09:05:59.837;0.7200;0.7300
09:04:49.340;0.7000;0.7100
09:03:58.020;0.7000;0.7100
09:02:57.907;0.7800;0.7900
09:01:58.119;0.8300;0.8400
09:00:58.101;0.8400;0.8500
