Time;Bid;Ask
19:23:12.620;57.8870;57.8970
19:20:47.442;57.8780;57.8880
19:19:55.929;57.8390;57.8490
19:17:24.383;57.8490;57.8590
19:16:15.589;57.8390;57.8490
19:15:26.308;57.8490;57.8590
19:14:58.044;57.8390;57.8490
19:13:52.776;57.8340;57.8440
19:12:54.637;57.8250;57.8350
19:11:58.743;57.8250;57.8350
19:10:53.715;57.8460;57.8560
19:09:59.960;57.8390;57.8490
19:08:41.908;57.8620;57.8720
19:07:48.829;57.8620;57.8720
19:06:48.280;57.8620;57.8720
19:05:58.053;57.8890;57.8990
19:04:52.286;57.8930;57.9030
19:03:58.089;57.8860;57.8960
19:02:59.997;57.8590;57.8690
19:01:54.825;57.8540;57.8640
19:00:56.286;57.9020;57.9120
18:59:56.182;57.8970;57.9070
18:58:56.452;57.9310;57.9410
18:57:44.717;57.9210;57.9310
18:56:57.995;57.9020;57.9120
18:55:56.976;57.9020;57.9120
18:54:58.118;57.8920;57.9020
18:53:54.244;57.8780;57.8880
18:52:59.675;57.8580;57.8680
18:51:57.461;57.8460;57.8560
18:50:41.567;57.8220;57.8320
18:49:57.702;57.7810;57.7910
18:48:50.176;57.7860;57.7960
18:47:58.613;57.7430;57.7530
18:46:39.839;57.7480;57.7580
18:45:58.649;57.7380;57.7480
18:44:52.857;57.7620;57.7720
18:43:51.457;57.8010;57.8110
18:42:54.327;57.8100;57.8200
18:41:52.192;57.8150;57.8250
18:40:58.467;57.8010;57.8110
18:39:48.751;57.8060;57.8160
18:38:46.060;57.7860;57.7960
18:37:53.994;57.7960;57.8060
18:36:56.665;57.7810;57.7910
18:35:56.391;57.7570;57.7670
18:34:59.925;57.7380;57.7480
18:33:59.210;57.7380;57.7480
18:32:58.651;57.7670;57.7770
18:31:49.824;57.7960;57.8060
18:30:52.913;57.7860;57.7960
18:29:56.667;57.8440;57.8540
18:28:58.239;57.8340;57.8440
18:27:57.623;57.8490;57.8590
18:26:57.969;57.8440;57.8540
18:25:54.701;57.8340;57.8440
