Time;Bid;Ask
12:59:57.575;47.1790;47.1890
12:58:58.959;47.2000;47.2100
12:57:57.968;47.2040;47.2140
12:56:57.539;47.2380;47.2480
12:55:59.907;47.2240;47.2340
12:54:59.655;47.1730;47.1830
12:53:59.247;47.1710;47.1810
12:52:58.810;47.1760;47.1860
12:51:56.398;47.1690;47.1790
12:50:58.512;47.1680;47.1780
12:49:58.741;47.1400;47.1500
12:48:59.192;47.1160;47.1260
12:47:58.033;47.1390;47.1490
12:46:59.309;47.1330;47.1430
12:45:57.740;47.1540;47.1640
12:44:59.190;47.1480;47.1580
12:43:56.828;47.1830;47.1930
12:42:57.024;47.2250;47.2350
12:41:58.458;47.1930;47.2030
12:40:59.664;47.2330;47.2430
12:39:58.285;47.2570;47.2670
12:38:58.103;47.2830;47.2930
12:37:57.439;47.2500;47.2600
12:36:58.794;47.2720;47.2820
12:35:59.108;47.3220;47.3320
12:34:56.065;47.3170;47.3270
12:33:57.964;47.3110;47.3210
12:32:59.633;47.3050;47.3150
12:31:59.234;47.3350;47.3450
12:30:57.455;47.2860;47.2960
12:29:57.878;47.2530;47.2630
12:28:56.622;47.2420;47.2520
12:27:58.531;47.2310;47.2410
12:26:58.933;47.2300;47.2400
12:25:57.526;47.2170;47.2270
12:24:59.824;47.1500;47.1600
12:23:53.124;47.0940;47.1040
12:22:56.175;47.0810;47.0910
12:21:59.435;47.1230;47.1330
12:20:58.124;47.0960;47.1060
12:19:57.281;47.0890;47.0990
12:18:57.489;47.0850;47.0950
12:17:53.897;47.0980;47.1080
12:16:57.255;47.1120;47.1220
12:15:58.423;47.1070;47.1170
12:14:58.641;47.0900;47.1000
12:13:58.049;47.0980;47.1080
12:12:59.186;47.0780;47.0880
12:11:57.650;47.0670;47.0770
12:10:57.598;47.0710;47.0810
12:09:59.922;47.1120;47.1220
12:08:56.901;47.1120;47.1220
12:07:58.925;47.0830;47.0930
12:06:59.663;47.0670;47.0770
12:05:59.048;46.9990;47.0090
12:04:57.821;46.9940;47.0040
12:03:58.674;46.9930;47.0030
12:02:58.849;46.9850;46.9950
12:01:57.610;47.0410;47.0510
