Time;Bid;Ask
13:17:31.036;5.2700;5.3100
13:14:23.648;5.2600;5.3000
13:10:24.316;5.2700;5.3100
13:09:23.462;5.2900;5.3300
13:07:34.397;5.2700;5.3100
13:06:56.318;5.2600;5.3000
13:02:45.111;5.2700;5.3100
12:53:21.876;5.2800;5.3200
12:49:08.976;5.2800;5.3200
12:48:53.443;5.2900;5.3300
12:47:39.399;5.3000;5.3400
12:44:34.477;5.2800;5.3200
12:43:55.606;5.2700;5.3100
12:41:01.069;5.2500;5.2900
12:37:59.836;5.2600;5.3000
12:34:30.533;5.2500;5.2900
12:33:57.479;5.2700;5.3100
12:32:42.028;5.2700;5.3100
12:24:57.342;5.2800;5.3200
