Time;Bid;Ask
11:22:28.330;4.8700;4.9000
11:21:55.373;4.8600;4.8900
11:20:23.291;4.8600;4.8900
11:19:58.709;4.8500;4.8800
11:18:55.025;4.8600;4.8900
11:14:37.598;4.8600;4.8900
11:13:52.571;4.8500;4.8800
11:12:55.346;4.8600;4.8900
11:11:55.566;4.8600;4.8900
11:10:34.020;4.8500;4.8800
11:09:54.807;4.8600;4.8900
11:08:51.216;4.8600;4.8900
11:07:32.853;4.8600;4.8900
11:06:55.370;4.8500;4.8800
11:05:53.271;4.8400;4.8700
11:04:54.921;4.8500;4.8800
11:03:55.514;4.8500;4.8800
11:00:34.024;4.8600;4.8900
10:59:53.613;4.8600;4.8900
10:58:53.439;4.8600;4.8900
10:57:53.855;4.8600;4.8900
10:54:10.399;4.8700;4.9000
10:52:54.805;4.8700;4.9000
10:50:40.609;4.8800;4.9100
10:49:59.156;4.8800;4.9100
10:48:48.603;4.8900;4.9200
10:46:49.268;4.8900;4.9200
10:45:01.060;4.8900;4.9200
10:44:16.396;4.8800;4.9100
10:43:50.337;4.8900;4.9200
10:41:30.418;4.9000;4.9300
10:39:25.242;4.9100;4.9400
10:38:53.047;4.9100;4.9400
10:37:40.098;4.9100;4.9400
10:36:33.054;4.9100;4.9400
10:35:22.547;4.9000;4.9300
10:33:48.755;4.9000;4.9300
10:32:24.302;4.9100;4.9400
10:30:18.287;4.9100;4.9400
10:29:42.496;4.9000;4.9300
10:27:35.718;4.9100;4.9400
10:25:02.194;4.9100;4.9400
10:24:58.634;4.9200;4.9500
