Time;Bid;Ask
21:32:46.875;10.4070;10.4270
21:31:43.026;10.4020;10.4220
21:30:01.646;10.3920;10.4120
21:28:41.812;10.3970;10.4170
21:25:09.598;10.4020;10.4220
21:23:32.938;10.4070;10.4270
21:19:05.958;10.4020;10.4220
21:18:36.899;10.3920;10.4120
21:17:45.748;10.4020;10.4220
21:16:24.513;10.4070;10.4270
21:14:30.824;10.4020;10.4220
21:10:14.069;10.4020;10.4220
21:06:45.161;10.4120;10.4320
21:05:02.449;10.4170;10.4370
20:58:34.385;10.4220;10.4420
20:56:01.685;10.4170;10.4370
20:52:36.429;10.4120;10.4320
20:51:26.446;10.4020;10.4220
20:50:49.225;10.3970;10.4170
20:49:55.463;10.4020;10.4220
20:48:45.444;10.4070;10.4270
20:44:07.356;10.4020;10.4220
20:43:49.945;10.3970;10.4170
20:41:19.831;10.4020;10.4220
20:40:16.832;10.3870;10.4070
20:39:43.423;10.3920;10.4120
20:35:40.301;10.3920;10.4120
