Time;Bid;Ask
12:21:59.881;18.4240;18.4440
12:20:58.734;18.4220;18.4420
12:19:58.570;18.4240;18.4440
12:18:52.693;18.4190;18.4390
12:16:51.286;18.4170;18.4370
12:15:40.126;18.4220;18.4420
12:14:45.903;18.4170;18.4370
12:13:47.039;18.4000;18.4200
12:12:48.906;18.3980;18.4180
12:11:47.111;18.4070;18.4270
12:10:46.230;18.4170;18.4370
12:09:57.898;18.4170;18.4370
12:08:27.989;18.3980;18.4180
12:07:56.525;18.3980;18.4180
12:06:58.181;18.3860;18.4060
12:05:54.568;18.3830;18.4030
12:04:56.357;18.3900;18.4100
12:03:59.632;18.3880;18.4080
12:02:52.338;18.3780;18.3980
12:01:47.965;18.3830;18.4030
12:00:58.634;18.3690;18.3890
11:59:52.189;18.3710;18.3910
11:58:59.475;18.3690;18.3890
11:57:51.500;18.3540;18.3740
11:56:48.753;18.3540;18.3740
11:55:59.950;18.3470;18.3670
11:54:55.240;18.3570;18.3770
11:53:40.926;18.3490;18.3690
11:52:57.377;18.3640;18.3840
11:51:49.244;18.3570;18.3770
11:50:59.414;18.3780;18.3980
11:49:52.472;18.3830;18.4030
11:48:37.253;18.3800;18.4000
11:47:50.141;18.3780;18.3980
11:46:59.355;18.3760;18.3960
11:45:58.059;18.3880;18.4080
11:44:44.077;18.3950;18.4150
11:43:55.628;18.3950;18.4150
11:42:58.164;18.4000;18.4200
11:41:49.308;18.3950;18.4150
11:40:57.978;18.3920;18.4120
11:39:44.785;18.3920;18.4120
11:38:43.660;18.4020;18.4220
11:37:54.014;18.3950;18.4150
11:36:53.788;18.3950;18.4150
11:35:58.190;18.3870;18.4070
11:34:59.836;18.3850;18.4050
11:33:51.201;18.3870;18.4070
11:32:56.827;18.3900;18.4100
11:31:49.053;18.3950;18.4150
11:30:57.531;18.4070;18.4270
11:29:57.647;18.4140;18.4340
11:28:50.831;18.4140;18.4340
11:27:51.376;18.4040;18.4240
11:26:56.976;18.4000;18.4200
11:25:56.141;18.4070;18.4270
11:24:43.336;18.4020;18.4220
11:23:58.238;18.4070;18.4270
