Time;Bid;Ask
17:17:50.004;1.5550;1.5650
17:16:51.719;1.5620;1.5720
17:15:57.397;1.5620;1.5720
17:14:55.384;1.5600;1.5700
17:13:56.667;1.5610;1.5710
17:12:59.473;1.5640;1.5740
17:11:57.858;1.5630;1.5730
17:10:58.898;1.5520;1.5620
17:09:54.730;1.5500;1.5600
17:08:57.104;1.5550;1.5650
17:07:57.854;1.5610;1.5710
17:06:57.045;1.5620;1.5720
17:05:56.727;1.5610;1.5710
17:04:59.154;1.5650;1.5750
17:03:56.866;1.5640;1.5740
17:02:56.406;1.5590;1.5690
17:01:58.870;1.5610;1.5710
17:00:54.763;1.5610;1.5710
16:59:59.166;1.5600;1.5700
16:58:58.694;1.5570;1.5670
16:57:56.501;1.5560;1.5660
16:56:57.573;1.5590;1.5690
16:55:55.470;1.5560;1.5660
16:54:51.337;1.5590;1.5690
16:53:55.943;1.5560;1.5660
16:52:59.603;1.5550;1.5650
16:51:57.171;1.5550;1.5650
16:50:38.090;1.5560;1.5660
16:49:57.656;1.5550;1.5650
16:48:57.210;1.5510;1.5610
16:47:59.698;1.5450;1.5550
16:46:59.159;1.5440;1.5540
16:45:56.349;1.5400;1.5500
16:44:51.331;1.5420;1.5520
16:43:58.043;1.5390;1.5490
16:42:46.607;1.5540;1.5640
16:41:53.193;1.5500;1.5600
16:40:56.897;1.5490;1.5590
16:39:52.367;1.5540;1.5640
16:38:57.777;1.5540;1.5640
16:37:59.135;1.5510;1.5610
16:36:52.617;1.5430;1.5530
16:35:57.575;1.5400;1.5500
16:34:55.750;1.5410;1.5510
16:33:55.686;1.5430;1.5530
16:32:59.120;1.5510;1.5610
16:31:57.869;1.5460;1.5560
16:30:57.978;1.5480;1.5580
16:29:58.625;1.5470;1.5570
16:28:58.421;1.5460;1.5560
16:27:58.069;1.5370;1.5470
16:26:51.988;1.5490;1.5590
16:25:54.171;1.5500;1.5600
16:24:59.539;1.5420;1.5520
16:23:55.782;1.5390;1.5490
16:22:59.112;1.5410;1.5510
16:21:58.597;1.5350;1.5450
16:20:57.496;1.5380;1.5480
