Time;Bid;Ask
13:09:16.231;0.7500;0.7600
13:06:15.860;0.7500;0.7600
13:05:06.273;0.7500;0.7600
13:04:58.113;0.7600;0.7700
13:03:16.086;0.7600;0.7700
12:56:05.118;0.7500;0.7600
12:52:01.814;0.7500;0.7600
12:51:44.400;0.7600;0.7700
12:49:45.426;0.7500;0.7600
12:46:46.025;0.7500;0.7600
12:41:31.737;0.7600;0.7700
12:40:30.132;0.7500;0.7600
12:38:15.501;0.7500;0.7600
12:35:02.572;0.7600;0.7700
12:34:40.835;0.7500;0.7600
12:33:59.513;0.7500;0.7600
12:32:15.924;0.7500;0.7600
12:31:15.613;0.7500;0.7600
12:26:09.832;0.7600;0.7700
12:24:13.732;0.7600;0.7700
12:23:22.063;0.7500;0.7600
12:22:45.196;0.7500;0.7600
