Time;Bid;Ask
17:19:40.753;2.9900;3.0100
17:18:53.639;2.9800;3.0000
17:14:49.418;2.9500;2.9700
17:03:40.855;2.9700;2.9900
16:58:41.161;2.9600;2.9800
16:54:48.972;2.9700;2.9900
16:51:04.299;2.9600;2.9800
16:50:59.865;2.9700;2.9900
16:49:33.997;2.9600;2.9800
16:43:06.769;2.9600;2.9800
16:42:40.083;2.9500;2.9700
16:41:19.823;2.9500;2.9700
16:40:59.372;2.9400;2.9600
16:38:30.945;2.9500;2.9700
16:36:12.111;2.9400;2.9600
16:32:38.505;2.9500;2.9700
16:31:06.556;2.9400;2.9600
16:30:42.629;2.9300;2.9500
16:29:51.337;2.9300;2.9500
