Time;Bid;Ask
15:14:58.122;6.9700;6.9800
15:13:58.171;6.9710;6.9810
15:12:51.028;6.9710;6.9810
15:11:50.918;6.9730;6.9830
15:10:34.362;6.9720;6.9820
15:09:55.175;6.9720;6.9820
15:08:56.496;6.9690;6.9790
15:07:56.540;6.9720;6.9820
15:06:59.570;6.9770;6.9870
15:05:57.338;6.9780;6.9880
15:04:51.832;6.9740;6.9840
15:03:56.442;6.9730;6.9830
15:02:47.777;6.9690;6.9790
15:01:57.006;6.9630;6.9730
15:00:52.012;6.9620;6.9720
14:59:59.626;6.9610;6.9710
14:58:53.880;6.9650;6.9750
14:57:51.790;6.9660;6.9760
14:56:55.301;6.9660;6.9760
14:55:57.552;6.9690;6.9790
14:54:56.143;6.9720;6.9820
14:53:59.849;6.9700;6.9800
14:52:55.370;6.9670;6.9770
14:51:51.021;6.9660;6.9760
14:50:52.260;6.9660;6.9760
14:49:38.374;6.9580;6.9680
14:48:59.804;6.9580;6.9680
14:47:59.338;6.9630;6.9730
14:46:58.463;6.9710;6.9810
14:45:52.716;6.9690;6.9790
14:44:53.993;6.9680;6.9780
14:43:54.317;6.9720;6.9820
14:42:58.899;6.9760;6.9860
14:41:57.096;6.9730;6.9830
14:40:59.267;6.9680;6.9780
14:39:57.235;6.9690;6.9790
14:38:53.000;6.9630;6.9730
14:37:55.554;6.9610;6.9710
14:36:52.571;6.9640;6.9740
14:35:55.490;6.9600;6.9700
14:34:56.583;6.9630;6.9730
14:33:55.440;6.9630;6.9730
14:32:49.431;6.9600;6.9800
14:31:59.019;6.9520;6.9720
14:30:56.973;6.9600;6.9800
14:29:58.610;6.9680;6.9880
14:28:59.953;6.9610;6.9810
14:27:46.419;6.9630;6.9730
14:26:58.369;6.9610;6.9710
14:25:58.266;6.9690;6.9790
14:24:43.478;6.9710;6.9810
14:23:53.031;6.9710;6.9810
14:22:52.853;6.9750;6.9850
14:21:57.209;6.9740;6.9840
14:20:59.850;6.9750;6.9850
14:19:58.242;6.9760;6.9860
14:18:52.656;6.9740;6.9840
14:17:39.387;6.9760;6.9860
14:16:59.629;6.9810;6.9910
