Time;Bid;Ask
10:25:57.902;56.4300;56.4800
10:24:57.469;56.4100;56.4600
10:23:38.033;56.4300;56.4800
10:22:50.085;56.4300;56.4800
10:21:50.864;56.3900;56.4400
10:20:48.486;56.3900;56.4400
10:19:39.377;56.3700;56.4200
10:18:57.117;56.3400;56.3900
10:17:48.880;56.3200;56.3700
10:16:55.771;56.3000;56.3500
10:15:59.467;56.3100;56.3600
10:14:54.834;56.3600;56.4100
10:13:32.220;56.3300;56.3800
10:12:53.293;56.3000;56.3500
10:11:52.288;56.3100;56.3600
10:10:57.943;56.3200;56.3700
10:09:58.001;56.3600;56.4100
10:08:57.327;56.4000;56.4500
10:07:58.337;56.4000;56.4500
10:06:58.108;56.3600;56.4100
10:05:55.654;56.3800;56.4300
10:04:58.620;56.3600;56.4100
10:03:56.726;56.3500;56.4000
10:02:51.014;56.2800;56.3300
10:01:48.599;56.2900;56.3400
10:00:58.577;56.2500;56.3000
09:59:56.977;56.3100;56.3600
09:58:48.261;56.3200;56.3700
09:57:49.091;56.3000;56.3500
09:56:58.116;56.2900;56.3400
09:55:48.314;56.2700;56.3200
09:54:58.395;56.2900;56.3400
09:53:59.962;56.2400;56.2900
09:52:54.846;56.2600;56.3100
09:51:56.512;56.2500;56.3000
09:50:57.778;56.2200;56.2700
09:49:52.105;56.2200;56.2700
09:48:52.107;56.1500;56.2000
09:47:59.104;56.1600;56.2100
09:46:55.732;56.1100;56.1600
09:45:39.162;56.0900;56.1400
09:44:55.269;56.1000;56.1500
09:43:51.331;56.1000;56.1500
09:42:51.752;56.1900;56.2400
09:41:50.941;56.2100;56.2600
09:40:49.784;56.2000;56.2500
09:39:51.835;56.1600;56.2100
09:38:56.598;56.1300;56.1800
09:37:56.189;56.0900;56.1400
09:36:58.671;56.0600;56.1100
09:35:41.058;56.1500;56.2000
09:34:53.949;56.2100;56.2600
09:33:45.315;56.2100;56.2600
09:32:59.957;56.2600;56.3100
09:31:56.897;56.2300;56.2800
09:30:59.046;56.2000;56.2500
09:29:56.555;56.3200;56.3700
09:28:57.908;56.3800;56.4300
09:27:49.670;56.3600;56.4100
