Time;Bid;Ask
21:04:50.975;0.5500;0.5600
21:02:45.879;0.5500;0.5600
21:00:15.606;0.5500;0.5600
20:56:04.440;0.5400;0.5500
20:55:52.466;0.5400;0.5500
20:54:25.366;0.5300;0.5400
20:53:49.793;0.5400;0.5500
20:52:43.716;0.5300;0.5400
20:51:32.168;0.5400;0.5500
20:50:26.851;0.5400;0.5500
20:45:30.648;0.5300;0.5400
20:44:22.028;0.5400;0.5500
20:42:36.764;0.5400;0.5500
20:41:29.126;0.5300;0.5400
20:38:44.584;0.5300;0.5400
20:34:18.412;0.5400;0.5500
20:30:03.431;0.5400;0.5500
20:28:22.045;0.5400;0.5500
20:23:38.526;0.5400;0.5500
20:22:23.514;0.5500;0.5600
20:21:15.236;0.5400;0.5500
20:20:43.947;0.5500;0.5600
20:17:07.988;0.5400;0.5500
20:16:58.476;0.5400;0.5500
20:15:51.376;0.5400;0.5500
20:14:57.066;0.5500;0.5600
20:13:39.227;0.5400;0.5500
20:12:46.512;0.5500;0.5600
20:11:55.407;0.5500;0.5600
20:09:39.296;0.5400;0.5500
20:08:42.531;0.5400;0.5500
20:07:09.159;0.5400;0.5500
