Time;Bid;Ask
11:29:45.780;0.6500;0.6600
11:28:06.002;0.6500;0.6600
11:27:43.165;0.6600;0.6700
11:25:43.153;0.6500;0.6600
11:23:43.743;0.6300;0.6400
11:21:10.158;0.6300;0.6400
11:20:40.281;0.6400;0.6500
11:18:31.548;0.6400;0.6500
11:17:49.408;0.6300;0.6400
11:16:52.717;0.6300;0.6400
11:14:50.880;0.6400;0.6500
11:13:48.583;0.6400;0.6500
11:12:05.457;0.6500;0.6600
11:11:27.748;0.6400;0.6500
11:09:12.360;0.6500;0.6600
11:08:50.176;0.6400;0.6500
11:05:48.822;0.6500;0.6600
11:02:49.658;0.6500;0.6600
11:01:49.781;0.6500;0.6600
11:00:59.572;0.6600;0.6700
10:59:56.769;0.6500;0.6600
10:58:14.000;0.6400;0.6500
10:55:17.505;0.6400;0.6500
10:53:01.075;0.6300;0.6400
10:51:35.936;0.6400;0.6500
10:48:11.654;0.6300;0.6400
10:46:24.843;0.6300;0.6400
10:45:44.604;0.6200;0.6300
10:44:45.347;0.6300;0.6400
10:43:32.181;0.6200;0.6300
10:42:34.960;0.6100;0.6200
10:37:59.862;0.6100;0.6200
10:35:51.578;0.6100;0.6200
10:34:53.398;0.6100;0.6200
10:32:46.925;0.6000;0.6100
10:31:18.683;0.6100;0.6200
