Time;Bid;Ask
14:21:40.197;1.2000;0.0000
14:20:37.272;1.2200;0.0000
14:19:50.808;1.2200;0.0000
14:18:10.761;1.2300;0.0000
14:17:51.491;1.2300;0.0000
14:16:55.099;1.2300;0.0000
14:15:51.612;1.2200;0.0000
14:14:01.584;1.2300;0.0000
14:13:56.051;1.2400;0.0000
14:12:09.739;1.2400;0.0000
14:11:51.526;1.2400;0.0000
14:09:09.889;1.2500;0.0000
14:08:43.055;1.2500;0.0000
14:07:36.568;1.2600;0.0000
14:06:54.273;1.2600;0.0000
14:05:15.469;1.2400;0.0000
14:03:11.873;1.2500;0.0000
14:02:16.644;1.2500;0.0000
14:01:30.739;1.2500;0.0000
14:00:17.458;1.2400;0.0000
13:59:58.684;1.2400;0.0000
13:58:37.379;1.2500;0.0000
13:57:55.132;1.2400;0.0000
13:53:15.740;1.2500;0.0000
13:52:49.383;1.2400;0.0000
13:46:57.107;1.2500;0.0000
13:44:50.792;1.2600;0.0000
13:42:15.734;1.2500;0.0000
13:41:56.241;1.2600;0.0000
13:40:56.164;1.2500;0.0000
13:39:04.277;1.2500;0.0000
13:38:59.301;1.2600;0.0000
13:37:56.467;1.2600;0.0000
13:36:51.439;1.2700;0.0000
13:35:06.980;1.2700;0.0000
13:34:49.862;1.2800;0.0000
13:33:53.943;1.2600;0.0000
13:32:54.335;1.2700;0.0000
13:31:36.125;1.2700;0.0000
13:29:24.760;1.2700;0.0000
13:28:42.265;1.2800;0.0000
13:26:13.630;1.2800;0.0000
13:25:32.294;1.2900;0.0000
13:23:46.089;1.3000;0.0000
13:22:51.268;1.3100;0.0000
