Time;Bid;Ask
10:55:52.488;19.0600;19.0700
10:54:50.877;19.0210;19.0310
10:53:51.555;19.0880;19.0980
10:52:57.362;19.0600;19.0700
10:51:58.687;18.9640;18.9740
10:50:57.979;19.0600;19.0700
10:49:55.946;19.0310;19.0410
10:48:56.830;19.0210;19.0310
10:47:59.557;18.9680;18.9780
10:46:43.850;18.9350;18.9450
10:45:56.431;18.9060;18.9160
10:44:56.842;18.9250;18.9350
10:43:57.599;18.8630;18.8730
10:42:54.001;18.8960;18.9060
10:41:58.111;19.0070;19.0170
10:40:55.697;18.9640;18.9740
10:39:55.818;18.9250;18.9350
10:38:57.925;18.9880;18.9980
10:37:58.130;18.9730;18.9830
10:36:50.274;18.9640;18.9740
10:35:57.314;19.0310;19.0410
10:34:54.997;18.9540;18.9640
10:33:56.655;18.8960;18.9060
10:32:57.185;18.8920;18.9020
10:31:56.654;18.7490;18.7590
10:30:59.041;18.6890;18.6990
10:29:59.125;18.6970;18.7070
10:28:58.106;18.7570;18.7670
10:27:51.600;18.6960;18.7060
10:26:59.503;18.7880;18.7980
10:25:57.268;18.8100;18.8200
10:24:58.544;18.8290;18.8390
10:23:57.467;18.7920;18.8020
10:22:56.775;18.8620;18.8720
10:21:59.771;18.7560;18.7660
10:20:54.692;18.5990;18.6090
10:19:58.919;18.6860;18.6960
10:18:58.614;18.6280;18.6380
10:17:59.824;18.6380;18.6480
10:16:58.241;18.7670;18.7770
10:15:53.946;18.7910;18.8010
10:14:59.353;18.6760;18.6860
10:13:56.660;18.6760;18.6860
10:12:57.750;18.6860;18.6960
10:11:59.927;18.6760;18.6860
10:10:58.080;18.5990;18.6090
10:09:52.704;18.6380;18.6480
10:08:58.788;18.7530;18.7630
10:07:59.286;18.7290;18.7390
10:06:54.967;18.6090;18.6190
10:05:55.409;18.6380;18.6480
10:04:53.032;18.5610;18.5710
10:03:51.735;18.5700;18.5800
10:02:59.275;18.6180;18.6280
10:01:58.094;18.7580;18.7680
10:00:56.762;18.6380;18.6480
09:59:58.330;18.6190;18.6290
09:58:58.083;18.5900;18.6000
09:57:59.365;18.5800;18.5900
