Time;Bid;Ask
13:16:46.762;3.5820;3.5920
13:15:52.813;3.5820;3.5920
13:14:59.108;3.5490;3.5590
13:13:50.288;3.5150;3.5250
13:12:57.160;3.5250;3.5350
13:11:58.735;3.5060;3.5160
13:10:49.564;3.4970;3.5070
13:09:46.362;3.4980;3.5080
13:08:46.593;3.4930;3.5030
13:07:59.359;3.5120;3.5220
13:06:53.317;3.5120;3.5220
13:05:28.603;3.5120;3.5220
13:04:54.388;3.4830;3.4930
13:03:54.306;3.4930;3.5030
13:02:49.959;3.5590;3.5690
13:01:45.241;3.5210;3.5310
13:00:59.087;3.4880;3.4980
12:59:50.705;3.4690;3.4790
12:58:53.971;3.4550;3.4650
12:57:57.057;3.4130;3.4230
12:56:59.351;3.4080;3.4180
12:55:54.687;3.3640;3.3740
12:54:54.516;3.3580;3.3680
12:53:49.079;3.3480;3.3580
12:52:43.148;3.3100;3.3200
12:51:57.385;3.3230;3.3330
12:50:44.415;3.3610;3.3710
12:49:57.704;3.3800;3.3900
12:48:56.594;3.3510;3.3610
12:47:52.877;3.3890;3.3990
12:46:50.025;3.3890;3.3990
12:45:50.916;3.4100;3.4200
12:44:41.194;3.3790;3.3890
12:43:58.267;3.3660;3.3760
12:42:59.546;3.3890;3.3990
12:41:56.290;3.3790;3.3890
12:40:56.358;3.3240;3.3340
12:39:56.313;3.3320;3.3420
12:38:57.794;3.3700;3.3800
12:37:58.070;3.3560;3.3660
12:36:54.712;3.3420;3.3520
12:35:53.099;3.3800;3.3900
12:34:59.260;3.3510;3.3610
12:33:59.996;3.3610;3.3710
12:32:58.099;3.3510;3.3610
12:31:58.922;3.3140;3.3240
12:30:51.272;3.2850;3.2950
12:29:57.826;3.3190;3.3290
12:28:50.619;3.3180;3.3280
12:27:59.358;3.3330;3.3430
12:26:58.947;3.3090;3.3190
12:25:59.952;3.3030;3.3130
12:24:42.539;3.2880;3.2980
12:23:52.584;3.2880;3.2980
12:22:58.705;3.2980;3.3080
12:21:57.112;3.3200;3.3300
12:20:54.156;3.2880;3.2980
12:19:56.543;3.2380;3.2480
12:18:57.616;3.2240;3.2340
12:17:51.276;3.2100;3.2200
