Time;Bid;Ask
20:00:50.047;1.3100;1.3200
19:59:28.108;1.3000;1.3100
19:58:54.359;1.2900;1.3000
19:57:27.203;1.3100;1.3200
19:56:30.217;1.3100;1.3200
19:54:16.454;1.3000;1.3100
19:52:08.149;1.2900;1.3000
19:50:29.763;1.2900;1.3000
19:49:57.480;1.2800;1.2900
19:47:13.068;1.2900;1.3000
19:46:49.460;1.2900;1.3000
19:45:18.684;1.2800;1.2900
19:44:46.116;1.2800;1.2900
19:43:57.293;1.2800;1.2900
19:41:42.169;1.2700;1.2800
19:40:57.601;1.2800;1.2900
19:39:06.282;1.2800;1.2900
19:38:58.878;1.2800;1.2900
19:37:56.544;1.3000;1.3100
19:36:09.228;1.3000;1.3100
19:35:58.879;1.3100;1.3200
19:34:46.728;1.2900;1.3000
19:33:54.271;1.3000;1.3100
19:32:49.606;1.3100;1.3200
19:31:41.617;1.3100;1.3200
19:30:47.818;1.3100;1.3200
19:29:52.782;1.3200;1.3300
19:28:20.692;1.3200;1.3300
19:27:47.666;1.3200;1.3300
19:26:59.308;1.3200;1.3300
19:25:40.319;1.3200;1.3300
19:24:37.561;1.3200;1.3300
19:23:21.634;1.3300;1.3400
19:22:58.171;1.3200;1.3300
19:21:07.806;1.3100;1.3200
19:20:39.663;1.3000;1.3100
19:19:58.416;1.2900;1.3000
19:18:44.657;1.3000;1.3100
19:17:31.998;1.3000;1.3100
19:16:48.798;1.2900;1.3000
19:15:59.783;1.3100;1.3200
19:14:53.157;1.3000;1.3100
19:13:58.177;1.3000;1.3100
19:12:40.558;1.2800;1.2900
19:11:58.928;1.2800;1.2900
19:10:40.105;1.2900;1.3000
19:09:45.893;1.2900;1.3000
19:08:58.715;1.3000;1.3100
19:07:45.597;1.3200;1.3300
19:06:40.807;1.3100;1.3200
19:05:57.990;1.2900;1.3000
19:04:03.309;1.3100;1.3200
19:03:29.859;1.3100;1.3200
19:02:57.917;1.3100;1.3200
